﻿年月日コード,推計年月日,国勢調査確定人口,総人口(人),対前年同月比増減率(％),人口増減数(人),自然動態・出生（人）,自然動態・死亡（人）,自然増減数（人）,社会動態・転入(人),社会動態・転出(人),社会増減数(人)
2007000601,2007年6月1日現在,,1123980,-1.1,-767,681,1226,-545,1122,1344,-222
2007000701,2007年7月1日現在,,1123205,-1.1,-775,593,1023,-430,788,1133,-345
2007000801,2007年8月1日現在,,1122616,-1.11,-589,663,1042,-379,1114,1324,-210
2007000901,2007年9月1日現在,,1122108,-1.12,-508,697,1052,-355,1194,1347,-153
2007001001,2007年10月1日現在,,1121300,-1.12,-808,602,995,-393,877,1292,-415
2007001101,2007年11月1日現在,,1120782,-1.11,-518,716,1212,-496,1216,1238,-22
2007001201,2007年12月1日現在,,1119971,-1.12,-811,570,1162,-592,775,994,-219
2008000101,2008年1月1日現在,,1119231,-1.14,-740,580,1236,-656,760,844,-84
2008000201,2008年2月1日現在,,1118178,-1.14,-1053,653,1376,-723,722,1052,-330
2008000301,2008年3月1日現在,,1117099,-1.17,-1079,590,1177,-587,748,1240,-492
2008000401,2008年4月1日現在,,1112188,-1.16,-4911,540,1175,-635,2697,6973,-4276
2008000501,2008年5月1日現在,,1111652,-1.16,-536,639,1132,-493,2701,2744,-43
2008000601,2008年6月1日現在,,1110938,-1.16,-714,683,1143,-460,986,1240,-254
2008000701,2008年7月1日現在,,1110459,-1.13,-479,601,998,-397,907,989,-82
2008000801,2008年8月1日現在,,1110078,-1.12,-381,687,935,-248,1207,1340,-133
2008000901,2008年9月1日現在,,1109640,-1.11,-438,621,1026,-405,1186,1219,-33
2008001001,2008年10月1日現在,,1109007,-1.1,-633,648,1032,-384,1105,1354,-249
2008001101,2008年11月1日現在,,1108384,-1.11,-623,627,1180,-553,1092,1162,-70
2008001201,2008年12月1日現在,,1107675,-1.1,-709,539,1189,-650,786,845,-59
2009000101,2009年1月1日現在,,1106846,-1.11,-829,605,1298,-693,814,950,-136
2009000201,2009年2月1日現在,,1106050,-1.08,-796,600,1339,-739,916,973,-57
2009000301,2009年3月1日現在,,1105164,-1.07,-886,514,1176,-662,832,1056,-224
2009000401,2009年4月1日現在,,1100317,-1.07,-4847,555,1306,-751,2827,6923,-4096
2009000501,2009年5月1日現在,,1100124,-1.04,-193,601,1132,-531,2846,2508,338
2009000601,2009年6月1日現在,,1099351,-1.04,-773,567,1181,-614,879,1038,-159
2009000701,2009年7月1日現在,,1098864,-1.04,-487,602,1054,-452,1020,1055,-35
2009000801,2009年8月1日現在,,1098339,-1.06,-525,609,1024,-415,1191,1301,-110
2009000901,2009年9月1日現在,,1098088,-1.04,-251,636,1054,-418,1229,1062,167
2009001001,2009年10月1日現在,,1097483,-1.04,-605,589,1049,-460,1037,1182,-145
2009001101,2009年11月1日現在,,1097021,-1.03,-462,624,1163,-539,1085,1008,77
2009001201,2009年12月1日現在,,1096462,-1.01,-559,558,1167,-609,840,790,50
2010000101,2010年1月1日現在,,1095676,-1.01,-786,599,1263,-664,656,778,-122
2010000201,2010年2月1日現在,,1094777,-1.02,-899,523,1338,-815,789,873,-84
2010000301,2010年3月1日現在,,1093885,-1.02,-892,511,1143,-632,673,933,-260
2010000401,2010年4月1日現在,,1089715,-0.96,-4170,587,1297,-710,2772,6232,-3460
2010000501,2010年5月1日現在,,1089459,-0.97,-256,566,1158,-592,2648,2312,336
2010000601,2010年6月1日現在,,1088796,-0.96,-663,529,1197,-668,852,847,5
2010000701,2010年7月1日現在,,1088284,-0.96,-512,624,1083,-459,846,899,-53
2010000801,2010年8月1日現在,,1087834,-0.96,-450,599,1021,-422,1101,1129,-28
2010000901,2010年9月1日現在,,1087208,-0.99,-626,576,1159,-583,1038,1081,-43
2010001001,2010年10月1日現在,○,1085997,-0.99,-637,575,1136,-561,1101,1177,-76
2010001101,2010年11月1日現在,,1085371,-1.01,-626,558,1189,-631,991,986,5
2010001201,2010年12月1日現在,,1084534,-1.04,-837,536,1294,-758,734,813,-79
2011000101,2011年1月1日現在,,1083761,-1.04,-773,538,1270,-732,676,717,-41
2011000201,2011年2月1日現在,,1082849,-1.04,-912,555,1400,-845,750,817,-67
2011000301,2011年3月1日現在,,1081912,-1.04,-937,507,1206,-699,736,974,-238
2011000401,2011年4月1日現在,,1078550,-0.97,-3362,560,1267,-707,2137,4792,-2655
2011000501,2011年5月1日現在,,1077851,-1.01,-699,514,1197,-683,2481,2497,-16
2011000601,2011年6月1日現在,,1077304,-1,-547,588,1191,-603,1389,1333,56
2011000701,2011年7月1日現在,,1076720,-1.01,-584,580,1201,-621,1048,1011,37
2011000801,2011年8月1日現在,,1076207,-1.02,-513,589,1100,-511,1185,1187,-2
2011000901,2011年9月1日現在,,1075764,-1,-443,592,1173,-581,1328,1190,138
2011001001,2011年10月1日現在,,1075058,-1.01,-706,598,1095,-497,989,1198,-209
2011001101,2011年11月1日現在,,1074408,-1.01,-650,531,1269,-738,1034,946,88
2011001201,2011年12月1日現在,,1073684,-1,-724,528,1247,-719,762,767,-5
2012000101,2012年1月1日現在,,1072786,-1.01,-898,510,1334,-824,681,755,-74
2012000201,2012年2月1日現在,,1071843,-1.02,-943,552,1368,-816,695,822,-127
2012000301,2012年3月1日現在,,1070956,-1.01,-887,544,1288,-744,743,886,-143
2012000401,2012年4月1日現在,,1066627,-1.11,-4329,520,1313,-793,2407,5943,-3536
2012000501,2012年5月1日現在,,1066450,-1.06,-177,512,1229,-717,2704,2164,540
2012000601,2012年6月1日現在,,1065688,-1.08,-762,586,1266,-680,972,1054,-82
2012000701,2012年7月1日現在,,1064984,-1.09,-704,529,1119,-590,838,952,-114
2012000801,2012年8月1日現在,,1064270,-1.11,-714,604,1137,-533,1083,1264,-181
2012000901,2012年9月1日現在,,1063794,-1.11,-476,562,1127,-565,1088,999,89
2012001001,2012年10月1日現在,,1063143,-1.11,-651,527,1101,-574,949,1026,-77
2012001101,2012年11月1日現在,,1062644,-1.09,-499,607,1260,-653,1074,920,154
2012001201,2012年12月1日現在,,1061773,-1.11,-871,544,1351,-807,812,876,-64
2013000101,2013年1月1日現在,,1060885,-1.11,-888,497,1315,-818,697,767,-70
2013000201,2013年2月1日現在,,1059674,-1.14,-1211,498,1500,-1002,625,834,-209
2013000301,2013年3月1日現在,,1058542,-1.16,-1132,440,1274,-834,653,951,-298
2013000401,2013年4月1日現在,,1053652,-1.22,-4890,447,1277,-830,2163,6223,-4060
2013000501,2013年5月1日現在,,1053558,-1.21,-94,535,1328,-793,2914,2215,699
2013000601,2013年6月1日現在,,1052698,-1.22,-860,524,1240,-716,842,986,-144
2013000701,2013年7月1日現在,,1051905,-1.23,-793,476,1056,-580,695,908,-213
2013000801,2013年8月1日現在,,1051288,-1.22,-617,559,1157,-598,1140,1159,-19
2013000901,2013年9月1日現在,,1050792,-1.22,-496,577,1143,-566,1195,1125,70
2013001001,2013年10月1日現在,,1050132,-1.22,-660,544,1115,-571,987,1076,-89
2013001101,2013年11月1日現在,,1049597,-1.23,-535,597,1173,-576,1022,981,41
2013001201,2013年12月1日現在,,1048633,-1.24,-964,471,1286,-815,633,782,-149
2014000101,2014年1月1日現在,,1047653,-1.25,-980,521,1283,-762,679,897,-218
2014000201,2014年2月1日現在,,1046500,-1.24,-1153,519,1512,-993,639,799,-160
2014000301,2014年3月1日現在,,1045366,-1.24,-1134,401,1193,-792,620,962,-342
2014000401,2014年4月1日現在,,1040764,-1.22,-4602,471,1406,-935,2438,6105,-3667
2014000501,2014年5月1日現在,,1040643,-1.23,-121,501,1286,-785,2760,2096,664
2014000601,2014年6月1日現在,,1039766,-1.23,-877,513,1238,-725,810,962,-152
2014000701,2014年7月1日現在,,1038968,-1.23,-798,504,1176,-672,793,919,-126
2014000801,2014年8月1日現在,,1038364,-1.23,-604,553,1059,-506,1089,1187,-98
2014000901,2014年9月1日現在,,1037637,-1.25,-727,496,1083,-587,1005,1145,-140
2014001001,2014年10月1日現在,,1036861,-1.26,-776,530,1167,-637,952,1091,-139
2014001101,2014年11月1日現在,,1036108,-1.29,-753,577,1287,-710,909,952,-43
2014001201,2014年12月1日現在,,1035051,-1.3,-1057,431,1323,-892,547,712,-165
2015000101,2015年1月1日現在,,1034049,-1.3,-1002,501,1365,-864,606,744,-138
2015000201,2015年2月1日現在,,1032823,-1.31,-1226,502,1548,-1046,644,824,-180
2015000301,2015年3月1日現在,,1031738,-1.3,-1085,441,1181,-740,563,908,-345
2015000401,2015年4月1日現在,,1027091,-1.31,-4647,494,1290,-796,2528,6379,-3851
2015000501,2015年5月1日現在,,1026983,-1.31,-108,486,1217,-731,2524,1901,623
2015000601,2015年6月1日現在,,1026200,-1.3,-783,507,1175,-668,836,951,-115
2015000701,2015年7月1日現在,,1025446,-1.3,-754,515,1090,-575,774,953,-179
2015000801,2015年8月1日現在,,1024825,-1.3,-621,538,1113,-575,994,1040,-46
2015000901,2015年9月1日現在,,1024086,-1.31,-739,507,1186,-679,1097,1157,-60
2015001001,2015年10月1日現在,○,1023119,-1.32,-935,489,1134,-645,937,1227,-290
2015001101,2015年11月1日現在,,1022366,-1.32,-753,469,1347,-878,1021,896,125
2015001201,2015年12月1日現在,,1021476,-1.31,-890,454,1253,-799,652,743,-91
2016000101,2016年1月1日現在,,1020467,-1.31,-1009,458,1311,-853,703,859,-156
2016000201,2016年2月1日現在,,1019308,-1.31,-1159,491,1460,-969,615,805,-190
2016000301,2016年3月1日現在,,1018282,-1.3,-1026,465,1287,-822,707,911,-204
2016000401,2016年4月1日現在,,1013721,-1.3,-4561,506,1276,-770,2421,6212,-3791
2016000501,2016年5月1日現在,,1013640,-1.3,-81,453,1259,-806,2513,1788,725
2016000601,2016年6月1日現在,,1012906,-1.29,-734,532,1266,-734,948,948,0
2016000701,2016年7月1日現在,,1012116,-1.3,-790,472,1178,-706,829,913,-84
2016000801,2016年8月1日現在,,1011378,-1.31,-738,469,1093,-624,985,1099,-114
2016000901,2016年9月1日現在,,1010620,-1.31,-758,510,1193,-683,1088,1163,-75
2016001001,2016年10月1日現在,,1009659,-1.32,-961,460,1176,-716,841,1086,-245
2016001101,2016年11月1日現在,,1008843,-1.32,-816,488,1322,-834,878,860,18
2016001201,2016年12月1日現在,,1007862,-1.33,-981,439,1324,-885,623,719,-96
2017000101,2017年1月1日現在,,1006617,-1.36,-1245,409,1435,-1026,551,770,-219
2017000201,2017年2月1日現在,,1005367,-1.37,-1250,492,1602,-1110,627,767,-140
2017000301,2017年3月1日現在,,1004310,-1.37,-1057,431,1224,-793,685,949,-264
2017000401,2017年4月1日現在,,999636,-1.39,-4674,444,1369,-925,2291,6040,-3749
2017000501,2017年5月1日現在,,999444,-1.4,-192,427,1288,-861,2456,1787,669
2017000601,2017年6月1日現在,,998633,-1.41,-811,435,1299,-864,900,847,53
2017000701,2017年7月1日現在,,997718,-1.42,-915,457,1166,-709,731,937,-206
2017000801,2017年8月1日現在,,996983,-1.42,-735,504,1155,-651,970,1054,-84
2017000901,2017年9月1日現在,,996307,-1.42,-676,501,1198,-697,1033,1012,21
2017001001,2017年10月1日現在,,995374,-1.41,-933,434,1111,-677,753,1009,-256
2017001101,2017年11月1日現在,,994628,-1.41,-746,490,1267,-777,884,853,31
2017001201,2017年12月1日現在,,993669,-1.41,-959,430,1315,-885,615,689,-74
2018000101,2018年1月1日現在,,992462,-1.41,-1207,397,1441,-1044,597,760,-163
2018000201,2018年2月1日現在,,991162,-1.41,-1300,433,1514,-1081,583,802,-219
2018000301,2018年3月1日現在,,989852,-1.44,-1310,346,1339,-993,631,948,-317
2018000401,2018年4月1日現在,,985021,-1.46,-4831,429,1327,-898,2066,5999,-3933
2018000501,2018年5月1日現在,,984842,-1.46,-179,380,1229,-849,2428,1758,670
2018000601,2018年6月1日現在,,983929,-1.47,-913,457,1275,-818,855,950,-95
2018000701,2018年7月1日現在,,983000,-1.48,-929,422,1193,-771,725,883,-158
2018000801,2018年8月1日現在,,982285,-1.47,-715,460,1161,-701,1010,1024,-14
2018000901,2018年9月1日現在,,981643,-1.47,-642,496,1169,-673,1021,990,31
2018001001,2018年10月1日現在,,980684,-1.48,-959,376,1166,-790,707,876,-169
2018001101,2018年11月1日現在,,979765,-1.49,-919,464,1405,-941,926,904,22
2018001201,2018年12月1日現在,,978754,-1.5,-1011,410,1307,-897,650,764,-114
2019000101,2019年1月1日現在,,977675,-1.49,-1079,379,1369,-990,669,758,-89
2019000201,2019年2月1日現在,,976411,-1.49,-1264,400,1509,-1109,633,788,-155
2019000301,2019年3月1日現在,,975190,-1.48,-1221,379,1271,-892,637,966,-329
2019000401,2019年4月1日現在,,970702,-1.45,-4488,373,1298,-925,2112,5675,-3563
2019000501,2019年5月1日現在,,970496,-1.46,-206,403,1308,-905,2507,1808,699
2019000601,2019年6月1日現在,,969462,-1.47,-1034,426,1365,-939,848,943,-95
2019000701,2019年7月1日現在,,968580,-1.47,-882,389,1138,-749,706,839,-133
2019000801,2019年8月1日現在,,967740,-1.48,-840,459,1257,-798,1067,1109,-42
2019000901,2019年9月1日現在,,966964,-1.5,-776,385,1268,-883,1076,969,107
2019001001,2019年10月1日現在,,965927,-1.5,-1037,396,1208,-812,787,1012,-225
2019001101,2019年11月1日現在,,964932,-1.51,-995,394,1351,-957,780,818,-38
2019001201,2019年12月1日現在,,963936,-1.51,-996,361,1413,-1052,769,713,56
2020000101,2020年1月1日現在,,962785,-1.52,-1151,353,1401,-1048,684,787,-103
2020000201,2020年2月1日現在,,961504,-1.53,-1281,380,1529,-1149,602,734,-132
2020000301,2020年3月1日現在,,960271,-1.53,-1233,331,1235,-904,643,972,-329
2020000401,2020年4月1日現在,,956346,-1.48,-3925,363,1336,-973,2493,5445,-2952
2020000501,2020年5月1日現在,,956093,-1.48,-253,396,1264,-868,2106,1491,615
2020000601,2020年6月1日現在,,955211,-1.47,-882,343,1220,-877,648,653,-5
2020000701,2020年7月1日現在,,954425,-1.46,-786,405,1159,-754,712,744,-32
2020000801,2020年8月1日現在,,953582,-1.46,-843,420,1237,-817,848,874,-26
2020000901,2020年9月1日現在,,952842,-1.46,-740,377,1203,-826,842,756,86
2020001001,2020年10月1日現在,○,959502,-1.44,-837,385,1172,-787,772,822,-50
2020001101,2020年11月1日現在,,958580,-1.44,-922,370,1272,-902,773,793,-20
2020001201,2020年12月1日現在,,957574,-1.44,-1006,367,1305,-938,588,656,-68
2021000101,2021年1月1日現在,,956461,-1.44,-1113,375,1483,-1108,621,626,-5
2021000201,2021年2月1日現在,,955158,-1.44,-1303,340,1595,-1255,555,603,-48
2021000301,2021年3月1日現在,,953877,-1.45,-1281,286,1294,-1008,594,867,-273
2021000401,2021年4月1日現在,,950011,-1.45,-3866,365,1457,-1092,2481,5255,-2774
2021000501,2021年5月1日現在,,949331,-1.49,-680,401,1332,-931,2008,1757,251
2021000601,2021年6月1日現在,,948381,-1.5,-950,385,1328,-943,744,751,-7
2021000701,2021年7月1日現在,,947352,-1.53,-1029,349,1179,-830,669,868,-199
2021000801,2021年8月1日現在,,946764,-1.5,-588,422,1189,-767,911,732,179
2021000901,2021年9月1日現在,,945844,-1.52,-920,373,1299,-926,717,711,6
2021001001,2021年10月1日現在,,944874,-1.52,-970,350,1286,-936,786,820,-34
2021001101,2021年11月1日現在,,943816,-1.54,-1058,346,1356,-1010,732,780,-48
2021001201,2021年12月1日現在,,942810,-1.54,-1006,398,1383,-985,684,705,-21
2022000101,2022年1月1日現在,,941748,-1.54,-1062,347,1343,-996,548,614,-66
2022000201,2022年2月1日現在,,940409,-1.54,-1339,359,1586,-1227,558,670,-112
2022000301,2022年3月1日現在,,939193,-1.54,-1216,303,1294,-991,579,804,-225
2022000401,2022年4月1日現在,,935296,-1.55,-3897,326,1463,-1137,2353,5113,-2760
2022000501,2022年5月1日現在,,934828,-1.53,-468,305,1321,-1016,2096,1548,548
2022000601,2022年6月1日現在,,934032,-1.51,-796,360,1397,-1037,1074,833,241
2022000701,2022年7月1日現在,,933056,-1.51,-976,345,1305,-960,817,833,-16
2022000801,2022年8月1日現在,,932227,-1.54,-829,318,1162,-844,916,901,15
2022000901,2022年9月1日現在,,931220,-1.55,-1007,354,1413,-1059,980,928,52
2022001001,2022年10月1日現在,,929915,-1.58,-1305,344,1484,-1140,761,926,-165
2022001101,2022年11月1日現在,,928893,-1.58,-1022,335,1462,-1127,852,747,105
2022001201,2022年12月1日現在,,927561,-1.62,-1332,354,1575,-1221,621,732,-111
2023000101,2023年1月1日現在,,925933,-1.68,-1628,295,1796,-1501,653,780,-127
2023000201,2023年2月1日現在,,924235,-1.72,-1698,308,1790,-1482,594,810,-216
2023000301,2023年3月1日現在,,922802,-1.75,-1433,295,1436,-1141,663,955,-292
2023000401,2023年4月1日現在,,918811,-1.76,-3991,318,1441,-1123,2210,5078,-2868
2023000501,2023年5月1日現在,,918507,-1.75,-304,282,1300,-1018,2243,1529,714
2023000601,2023年6月1日現在,,917525,-1.77,-982,344,1407,-1063,905,824,81
2023000701,2023年7月1日現在,,916509,-1.77,-1016,293,1253,-960,757,813,-56
2023000801,2023年8月1日現在,,915691,-1.77,-818,302,1298,-996,963,785,178
2023000901,2023年9月1日現在,,914688,-1.78,-1003,318,1451,-1133,1041,911,130
2023001001,2023年10月1日現在,,913514,-1.76,-1174,316,1460,-1144,792,822,-30
2023001101,2023年11月1日現在,,912396,-1.78,-1118,297,1557,-1260,883,741,142
2023001201,2023年12月1日現在,,910988,-1.79,-1408,262,1618,-1356,607,659,-52
2024000101,2024年1月1日現在,,909501,-1.77,-1487,294,1531,-1237,581,831,-250
2024000201,2024年2月1日現在,,907847,-1.77,-1654,292,1718,-1426,569,797,-228
2024000301,2024年3月1日現在,,906441,-1.77,-1406,249,1490,-1241,706,871,-165
2024000401,2024年4月1日現在,,902060,-1.82,-4381,271,1543,-1272,1923,5032,-3109
