﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2012000401,2012年4月1日現在,5420,仙北郡,21131,9857,11274,-119,-63,-56,10,5,5,35,15,20,-25,-10,-15,67,33,34,50,17,161,86,75,63,98,-94,-53,-41,6266,25,28,-3
2012000401,2012年4月1日現在,5434,美郷町,21131,9857,11274,-119,-63,-56,10,5,5,35,15,20,-25,-10,-15,67,33,34,50,17,161,86,75,63,98,-94,-53,-41,6266,25,28,-3
2012000401,2012年4月1日現在,5460,雄勝郡,19083,9082,10001,-69,-45,-24,5,2,3,33,20,13,-28,-18,-10,53,22,31,30,23,94,49,45,33,61,-41,-27,-14,5832,60,35,25
2012000401,2012年4月1日現在,5463,羽後町,16298,7745,8553,-61,-42,-19,5,2,3,26,18,8,-21,-16,-5,52,22,30,29,23,92,48,44,31,61,-40,-26,-14,4967,56,32,24
2012000401,2012年4月1日現在,5464,東成瀬村,2785,1337,1448,-8,-3,-5,0,0,0,7,2,5,-7,-2,-5,1,0,1,1,0,2,1,1,2,0,-1,-1,0,865,4,3,1
2012000501,2012年5月1日現在,5000,県計,1066450,500201,566249,-177,79,-256,512,262,250,1229,604,625,-717,-342,-375,2704,1590,1114,***,2704,2164,1169,995,***,2164,540,421,119,391762,2929,1448,1481
2012000501,2012年5月1日現在,5001,市部計,962768,451794,510974,573,500,73,465,239,226,1088,525,563,-623,-286,-337,4290,2446,1844,1751,2539,3094,1660,1434,1077,2017,1196,786,410,357389,2722,1333,1389
2012000501,2012年5月1日現在,5002,郡部計,103711,48408,55303,-104,-29,-75,47,23,24,141,79,62,-94,-56,-38,295,156,139,130,165,305,129,176,158,147,-10,27,-37,34373,207,115,92
2012000501,2012年5月1日現在,5201,秋田市,321827,151403,170424,1124,647,477,173,84,89,287,145,142,-114,-61,-53,2186,1263,923,695,1491,948,555,393,218,730,1238,708,530,132865,1439,537,902
2012000501,2012年5月1日現在,5202,能代市,57838,26642,31196,-55,-28,-27,23,11,12,61,37,24,-38,-26,-12,241,126,115,134,107,258,128,130,102,156,-17,-2,-15,22756,134,95,39
2012000501,2012年5月1日現在,5203,横手市,96325,45295,51030,-47,-17,-30,57,28,29,132,63,69,-75,-35,-40,291,152,139,138,153,263,134,129,94,169,28,18,10,31912,164,112,52
2012000501,2012年5月1日現在,5204,大館市,77458,36118,41340,93,73,20,34,19,15,72,33,39,-38,-14,-24,335,196,139,160,175,204,109,95,49,155,131,87,44,28735,251,107,144
2012000501,2012年5月1日現在,5206,男鹿市,31322,14734,16588,-45,-19,-26,6,3,3,41,16,25,-35,-13,-22,72,42,30,43,29,82,48,34,49,33,-10,-6,-4,11657,70,29,41
2012000501,2012年5月1日現在,5207,湯沢市,49522,23363,26159,-16,18,-34,22,11,11,73,27,46,-51,-16,-35,159,94,65,70,89,124,60,64,51,73,35,34,1,16598,81,56,25
2012000501,2012年5月1日現在,5209,鹿角市,33527,15517,18010,-49,-12,-37,17,12,5,51,24,27,-34,-12,-22,116,68,48,57,59,131,68,63,52,79,-15,0,-15,11810,71,52,19
2012000501,2012年5月1日現在,5210,由利本荘市,83501,39981,43520,-70,-3,-67,34,19,15,101,48,53,-67,-29,-38,301,179,122,135,166,304,153,151,122,182,-3,26,-29,28739,175,74,101
2012000501,2012年5月1日現在,5211,潟上市,33975,16001,17974,-26,-15,-11,15,7,8,36,22,14,-21,-15,-6,89,51,38,59,30,94,51,43,48,46,-5,0,-5,12094,62,38,24
2012000501,2012年5月1日現在,5212,大仙市,86528,40267,46261,-110,-54,-56,38,21,17,111,55,56,-73,-34,-39,283,151,132,156,127,320,171,149,139,181,-37,-20,-17,28498,159,108,51
2012000501,2012年5月1日現在,5213,北秋田市,35191,16313,18878,-104,-49,-55,13,5,8,49,23,26,-36,-18,-18,103,62,41,51,52,171,93,78,71,100,-68,-31,-37,12694,47,39,8
2012000501,2012年5月1日現在,5214,にかほ市,26931,12794,14137,-68,-31,-37,24,14,10,28,14,14,-4,0,-4,39,23,16,14,25,103,54,49,39,64,-64,-31,-33,9167,28,39,-11
2012000501,2012年5月1日現在,5215,仙北市,28823,13366,15457,-54,-10,-44,9,5,4,46,18,28,-37,-13,-24,75,39,36,39,36,92,36,56,43,49,-17,3,-20,9864,41,47,-6
2012000501,2012年5月1日現在,5300,鹿角郡,5892,2759,3133,-6,-6,0,3,1,2,6,5,1,-3,-4,1,8,3,5,4,4,11,5,6,6,5,-3,-2,-1,2369,9,7,2
2012000501,2012年5月1日現在,5303,小坂町,5892,2759,3133,-6,-6,0,3,1,2,6,5,1,-3,-4,1,8,3,5,4,4,11,5,6,6,5,-3,-2,-1,2369,9,7,2
2012000501,2012年5月1日現在,5320,北秋田郡,2599,1223,1376,-2,0,-2,0,0,0,6,4,2,-6,-4,-2,15,8,7,7,8,11,4,7,3,8,4,4,0,993,6,7,-1
2012000501,2012年5月1日現在,5327,上小阿仁村,2599,1223,1376,-2,0,-2,0,0,0,6,4,2,-6,-4,-2,15,8,7,7,8,11,4,7,3,8,4,4,0,993,6,7,-1
2012000501,2012年5月1日現在,5340,山本郡,29943,13820,16123,-67,-23,-44,8,5,3,47,29,18,-39,-24,-15,65,44,21,34,31,93,43,50,43,50,-28,1,-29,10446,64,43,21
2012000501,2012年5月1日現在,5346,藤里町,3743,1776,1967,-8,1,-9,2,1,1,10,6,4,-8,-5,-3,13,11,2,7,6,13,5,8,9,4,0,6,-6,1303,19,18,1
2012000501,2012年5月1日現在,5348,三種町,18283,8401,9882,-31,-15,-16,4,3,1,25,17,8,-21,-14,-7,39,23,16,21,18,49,24,25,18,31,-10,-1,-9,6290,35,19,16
2012000501,2012年5月1日現在,5349,八峰町,7917,3643,4274,-28,-9,-19,2,1,1,12,6,6,-10,-5,-5,13,10,3,6,7,31,14,17,16,15,-18,-4,-14,2853,10,6,4
2012000501,2012年5月1日現在,5360,南秋田郡,25123,11684,13439,31,17,14,9,2,7,25,16,9,-16,-14,-2,124,60,64,51,73,77,29,48,55,22,47,31,16,8462,91,26,65
2012000501,2012年5月1日現在,5361,五城目町,10189,4691,5498,-16,-11,-5,4,0,4,16,12,4,-12,-12,0,20,9,11,15,5,24,8,16,16,8,-4,1,-5,3762,5,11,-6
2012000501,2012年5月1日現在,5363,八郎潟町,6432,2938,3494,-4,-4,0,2,1,1,5,2,3,-3,-1,-2,18,6,12,8,10,19,9,10,14,5,-1,-3,2,2287,10,6,4
2012000501,2012年5月1日現在,5366,井川町,5350,2506,2844,-13,-4,-9,3,1,2,2,1,1,1,0,1,10,3,7,7,3,24,7,17,18,6,-14,-4,-10,1605,7,3,4
2012000501,2012年5月1日現在,5368,大潟村,3152,1549,1603,64,36,28,0,0,0,2,1,1,-2,-1,-1,76,42,34,21,55,10,5,5,7,3,66,37,29,808,69,6,63
2012000501,2012年5月1日現在,5420,仙北郡,21116,9853,11263,-15,-4,-11,16,10,6,29,15,14,-13,-5,-8,41,18,23,18,23,43,17,26,26,17,-2,1,-3,6268,9,7,2
2012000501,2012年5月1日現在,5434,美郷町,21116,9853,11263,-15,-4,-11,16,10,6,29,15,14,-13,-5,-8,41,18,23,18,23,43,17,26,26,17,-2,1,-3,6268,9,7,2
2012000501,2012年5月1日現在,5460,雄勝郡,19038,9069,9969,-45,-13,-32,11,5,6,28,10,18,-17,-5,-12,42,23,19,16,26,70,31,39,25,45,-28,-8,-20,5835,28,25,3
2012000501,2012年5月1日現在,5463,羽後町,16255,7729,8526,-43,-16,-27,10,4,6,25,9,16,-15,-5,-10,34,18,16,14,20,62,29,33,23,39,-28,-11,-17,4970,25,22,3
2012000501,2012年5月1日現在,5464,東成瀬村,2783,1340,1443,-2,3,-5,1,1,0,3,1,2,-2,0,-2,8,5,3,2,6,8,2,6,2,6,0,3,-3,865,3,3,0
2012000601,2012年6月1日現在,5000,県計,1065688,499801,565887,-762,-400,-362,586,284,302,1266,649,617,-680,-365,-315,972,544,428,***,972,1054,579,475,***,1054,-82,-35,-47,391936,1211,1037,174
2012000601,2012年6月1日現在,5001,市部計,962184,451482,510702,-584,-312,-272,548,267,281,1126,586,540,-578,-319,-259,1547,802,745,631,916,1553,795,758,575,978,-6,7,-13,357550,1112,951,161
2012000601,2012年6月1日現在,5002,郡部計,103572,48332,55240,-139,-76,-63,38,17,21,140,63,77,-102,-46,-56,132,50,82,76,56,169,80,89,93,76,-37,-30,-7,34386,99,86,13
2012000601,2012年6月1日現在,5201,秋田市,321829,151377,170452,2,-26,28,195,81,114,258,141,117,-63,-60,-3,631,359,272,238,393,566,325,241,128,438,65,34,31,133007,500,358,142
2012000601,2012年6月1日現在,5202,能代市,57787,26632,31155,-51,-10,-41,26,16,10,77,42,35,-51,-26,-25,98,46,52,55,43,98,30,68,39,59,0,16,-16,22769,81,68,13
2012000601,2012年6月1日現在,5203,横手市,96237,45251,50986,-88,-44,-44,52,28,24,118,64,54,-66,-36,-30,108,56,52,35,73,130,64,66,68,62,-22,-8,-14,31900,68,80,-12
2012000601,2012年6月1日現在,5204,大館市,77428,36114,41314,-30,-4,-26,57,26,31,92,45,47,-35,-19,-16,125,73,52,49,76,120,58,62,40,80,5,15,-10,28756,92,71,21
2012000601,2012年6月1日現在,5206,男鹿市,31286,14714,16572,-36,-20,-16,15,6,9,36,22,14,-21,-16,-5,44,24,20,21,23,59,28,31,41,18,-15,-4,-11,11650,28,35,-7
2012000601,2012年6月1日現在,5207,湯沢市,49453,23332,26121,-69,-31,-38,23,16,7,68,30,38,-45,-14,-31,50,21,29,19,31,74,38,36,23,51,-24,-17,-7,16589,18,27,-9
2012000601,2012年6月1日現在,5209,鹿角市,33496,15506,17990,-31,-11,-20,11,7,4,52,23,29,-41,-16,-25,55,26,29,12,43,45,21,24,13,32,10,5,5,11802,29,37,-8
2012000601,2012年6月1日現在,5210,由利本荘市,83421,39944,43477,-80,-37,-43,53,29,24,128,62,66,-75,-33,-42,122,57,65,46,76,127,61,66,66,61,-5,-4,-1,28753,98,84,14
2012000601,2012年6月1日現在,5211,潟上市,33961,15990,17971,-14,-11,-3,18,14,4,29,14,15,-11,0,-11,59,23,36,38,21,62,34,28,39,23,-3,-11,8,12111,45,28,17
2012000601,2012年6月1日現在,5212,大仙市,86410,40203,46207,-118,-64,-54,42,23,19,155,81,74,-113,-58,-55,130,58,72,67,63,135,64,71,54,81,-5,-6,1,28476,71,93,-22
2012000601,2012年6月1日現在,5213,北秋田市,35154,16286,18868,-37,-27,-10,24,10,14,43,28,15,-19,-18,-1,45,21,24,21,24,63,30,33,33,30,-18,-9,-9,12695,20,19,1
2012000601,2012年6月1日現在,5214,にかほ市,26931,12791,14140,0,-3,3,17,8,9,30,13,17,-13,-5,-8,59,28,31,21,38,46,26,20,17,29,13,2,11,9180,39,26,13
2012000601,2012年6月1日現在,5215,仙北市,28791,13342,15449,-32,-24,-8,15,3,12,40,21,19,-25,-18,-7,21,10,11,9,12,28,16,12,14,14,-7,-6,-1,9862,23,25,-2
2012000601,2012年6月1日現在,5300,鹿角郡,5885,2757,3128,-7,-2,-5,2,1,1,7,2,5,-5,-1,-4,13,7,6,4,9,15,8,7,5,10,-2,-1,-1,2373,13,9,4
2012000601,2012年6月1日現在,5303,小坂町,5885,2757,3128,-7,-2,-5,2,1,1,7,2,5,-5,-1,-4,13,7,6,4,9,15,8,7,5,10,-2,-1,-1,2373,13,9,4
2012000601,2012年6月1日現在,5320,北秋田郡,2594,1222,1372,-5,-1,-4,2,1,1,10,2,8,-8,-1,-7,4,1,3,2,2,1,1,0,0,1,3,0,3,991,2,4,-2
2012000601,2012年6月1日現在,5327,上小阿仁村,2594,1222,1372,-5,-1,-4,2,1,1,10,2,8,-8,-1,-7,4,1,3,2,2,1,1,0,0,1,3,0,3,991,2,4,-2
2012000601,2012年6月1日現在,5340,山本郡,29909,13803,16106,-34,-17,-17,10,7,3,31,14,17,-21,-7,-14,30,13,17,10,20,43,23,20,25,18,-13,-10,-3,10448,27,25,2
2012000601,2012年6月1日現在,5346,藤里町,3745,1775,1970,2,-1,3,1,1,0,3,1,2,-2,0,-2,5,0,5,1,4,1,1,0,1,0,4,-1,5,1308,9,4,5
2012000601,2012年6月1日現在,5348,三種町,18262,8395,9867,-21,-6,-15,8,6,2,18,8,10,-10,-2,-8,16,8,8,8,8,27,12,15,12,15,-11,-4,-7,6290,17,17,0
2012000601,2012年6月1日現在,5349,八峰町,7902,3633,4269,-15,-10,-5,1,0,1,10,5,5,-9,-5,-4,9,5,4,1,8,15,10,5,12,3,-6,-5,-1,2850,1,4,-3
2012000601,2012年6月1日現在,5360,南秋田郡,25066,11654,13412,-57,-30,-27,6,3,3,43,20,23,-37,-17,-20,35,13,22,28,7,55,26,29,35,20,-20,-13,-7,8463,22,21,1
2012000601,2012年6月1日現在,5361,五城目町,10168,4677,5491,-21,-14,-7,3,2,1,25,14,11,-22,-12,-10,16,6,10,15,1,15,8,7,11,4,1,-2,3,3765,8,5,3
2012000601,2012年6月1日現在,5363,八郎潟町,6403,2925,3478,-29,-13,-16,0,0,0,9,2,7,-9,-2,-7,8,3,5,8,0,28,14,14,18,10,-20,-11,-9,2285,8,10,-2
2012000601,2012年6月1日現在,5366,井川町,5343,2502,2841,-7,-4,-3,2,1,1,6,2,4,-4,-1,-3,7,1,6,5,2,10,4,6,6,4,-3,-3,0,1605,4,4,0
2012000601,2012年6月1日現在,5368,大潟村,3152,1550,1602,0,1,-1,1,0,1,3,2,1,-2,-2,0,4,3,1,0,4,2,0,2,0,2,2,3,-1,808,2,2,0
2012000601,2012年6月1日現在,5420,仙北郡,21090,9840,11250,-26,-13,-13,10,3,7,24,12,12,-14,-9,-5,25,10,15,17,8,37,14,23,20,17,-12,-4,-8,6268,16,16,0
2012000601,2012年6月1日現在,5434,美郷町,21090,9840,11250,-26,-13,-13,10,3,7,24,12,12,-14,-9,-5,25,10,15,17,8,37,14,23,20,17,-12,-4,-8,6268,16,16,0
2012000601,2012年6月1日現在,5460,雄勝郡,19028,9056,9972,-10,-13,3,8,2,6,25,13,12,-17,-11,-6,25,6,19,15,10,18,8,10,8,10,7,-2,9,5843,19,11,8
2012000601,2012年6月1日現在,5463,羽後町,16247,7715,8532,-8,-14,6,7,1,6,22,12,10,-15,-11,-4,20,4,16,10,10,13,7,6,5,8,7,-3,10,4977,16,9,7
2012000601,2012年6月1日現在,5464,東成瀬村,2781,1341,1440,-2,1,-3,1,1,0,3,1,2,-2,0,-2,5,2,3,5,0,5,1,4,3,2,0,1,-1,866,3,2,1
2012000701,2012年7月1日現在,5000,県計,1064984,499472,565512,-704,-329,-375,529,277,252,1119,579,540,-590,-302,-288,838,477,361,***,838,952,504,448,***,952,-114,-27,-87,392025,1065,976,89
2012000701,2012年7月1日現在,5001,市部計,961595,451203,510392,-589,-279,-310,494,259,235,1005,519,486,-511,-260,-251,1335,705,630,561,774,1413,724,689,528,885,-78,-19,-59,357656,999,893,106
2012000701,2012年7月1日現在,5002,郡部計,103433,48264,55169,-139,-68,-71,35,18,17,114,60,54,-79,-42,-37,118,50,68,54,64,178,76,102,111,67,-60,-26,-34,34369,66,83,-17
2012000701,2012年7月1日現在,5201,秋田市,321762,151320,170442,-67,-57,-10,197,99,98,285,142,143,-88,-43,-45,579,308,271,234,345,558,322,236,140,418,21,-14,35,133077,451,381,70
2012000701,2012年7月1日現在,5202,能代市,57758,26626,31132,-29,-6,-23,29,15,14,68,37,31,-39,-22,-17,92,60,32,35,57,82,44,38,39,43,10,16,-6,22775,74,68,6
2012000701,2012年7月1日現在,5203,横手市,96130,45204,50926,-107,-47,-60,39,20,19,108,48,60,-69,-28,-41,103,43,60,39,64,141,62,79,55,86,-38,-19,-19,31903,84,81,3
2012000701,2012年7月1日現在,5204,大館市,77355,36076,41279,-73,-38,-35,27,13,14,80,42,38,-53,-29,-24,84,50,34,32,52,104,59,45,31,73,-20,-9,-11,28756,67,67,0
2012000701,2012年7月1日現在,5206,男鹿市,31240,14696,16544,-46,-18,-28,7,2,5,40,22,18,-33,-20,-13,30,22,8,16,14,43,20,23,34,9,-13,2,-15,11657,29,22,7
2012000701,2012年7月1日現在,5207,湯沢市,49409,23309,26100,-44,-23,-21,24,15,9,66,38,28,-42,-23,-19,63,33,30,34,29,65,33,32,23,42,-2,0,-2,16597,40,32,8
2012000701,2012年7月1日現在,5209,鹿角市,33431,15481,17950,-65,-25,-40,17,7,10,48,24,24,-31,-17,-14,24,14,10,3,21,58,22,36,11,47,-34,-8,-26,11793,19,28,-9
2012000701,2012年7月1日現在,5210,由利本荘市,83392,39923,43469,-29,-21,-8,51,29,22,79,41,38,-28,-12,-16,116,51,65,49,67,117,60,57,61,56,-1,-9,8,28758,73,68,5
2012000701,2012年7月1日現在,5211,潟上市,33940,15983,17957,-21,-7,-14,20,9,11,33,21,12,-13,-12,-1,38,22,16,23,15,46,17,29,34,12,-8,5,-13,12110,26,27,-1
2012000701,2012年7月1日現在,5212,大仙市,86362,40170,46192,-48,-33,-15,42,19,23,99,57,42,-57,-38,-19,110,52,58,56,54,101,47,54,52,49,9,5,4,28486,71,61,10
2012000701,2012年7月1日現在,5213,北秋田市,35130,16289,18841,-24,3,-27,14,12,2,39,15,24,-25,-3,-22,31,15,16,16,15,30,9,21,16,14,1,6,-5,12705,24,14,10
2012000701,2012年7月1日現在,5214,にかほ市,26930,12802,14128,-1,11,-12,11,8,3,22,8,14,-11,0,-11,34,20,14,16,18,24,9,15,13,11,10,11,-1,9182,19,17,2
2012000701,2012年7月1日現在,5215,仙北市,28756,13324,15432,-35,-18,-17,16,11,5,38,24,14,-22,-13,-9,31,15,16,8,23,44,20,24,19,25,-13,-5,-8,9857,22,27,-5
2012000701,2012年7月1日現在,5300,鹿角郡,5890,2756,3134,5,-1,6,4,1,3,5,4,1,-1,-3,2,11,7,4,2,9,5,5,0,2,3,6,2,4,2371,3,5,-2
2012000701,2012年7月1日現在,5303,小坂町,5890,2756,3134,5,-1,6,4,1,3,5,4,1,-1,-3,2,11,7,4,2,9,5,5,0,2,3,6,2,4,2371,3,5,-2
2012000701,2012年7月1日現在,5320,北秋田郡,2586,1219,1367,-8,-3,-5,0,0,0,5,2,3,-5,-2,-3,0,0,0,0,0,3,1,2,3,0,-3,-1,-2,991,2,2,0
2012000701,2012年7月1日現在,5327,上小阿仁村,2586,1219,1367,-8,-3,-5,0,0,0,5,2,3,-5,-2,-3,0,0,0,0,0,3,1,2,3,0,-3,-1,-2,991,2,2,0
2012000701,2012年7月1日現在,5340,山本郡,29869,13783,16086,-40,-20,-20,9,6,3,34,18,16,-25,-12,-13,30,10,20,18,12,45,18,27,26,19,-15,-8,-7,10441,18,25,-7
2012000701,2012年7月1日現在,5346,藤里町,3733,1770,1963,-12,-5,-7,1,1,0,9,4,5,-8,-3,-5,4,0,4,2,2,8,2,6,2,6,-4,-2,-2,1301,1,8,-7
2012000701,2012年7月1日現在,5348,三種町,18247,8388,9859,-15,-7,-8,5,3,2,14,7,7,-9,-4,-5,19,6,13,12,7,25,9,16,17,8,-6,-3,-3,6292,14,12,2
2012000701,2012年7月1日現在,5349,八峰町,7889,3625,4264,-13,-8,-5,3,2,1,11,7,4,-8,-5,-3,7,4,3,4,3,12,7,5,7,5,-5,-3,-2,2848,3,5,-2
2012000701,2012年7月1日現在,5360,南秋田郡,25032,11639,13393,-34,-15,-19,7,2,5,27,15,12,-20,-13,-7,26,15,11,12,14,40,17,23,29,11,-14,-2,-12,8459,16,20,-4
2012000701,2012年7月1日現在,5361,五城目町,10166,4679,5487,-2,2,-4,5,2,3,8,2,6,-3,0,-3,12,6,6,7,5,11,4,7,8,3,1,2,-1,3768,9,6,3
2012000701,2012年7月1日現在,5363,八郎潟町,6381,2915,3466,-22,-10,-12,0,0,0,9,5,4,-9,-5,-4,2,2,0,1,1,15,7,8,9,6,-13,-5,-8,2281,3,7,-4
2012000701,2012年7月1日現在,5366,井川町,5337,2497,2840,-6,-5,-1,1,0,1,5,4,1,-4,-4,0,7,4,3,1,6,9,5,4,9,0,-2,-1,-1,1603,0,2,-2
2012000701,2012年7月1日現在,5368,大潟村,3148,1548,1600,-4,-2,-2,1,0,1,5,4,1,-4,-4,0,5,3,2,3,2,5,1,4,3,2,0,2,-2,807,4,5,-1
2012000701,2012年7月1日現在,5420,仙北郡,21073,9835,11238,-17,-5,-12,12,9,3,21,10,11,-9,-1,-8,28,8,20,14,14,36,12,24,21,15,-8,-4,-4,6273,14,9,5
2012000701,2012年7月1日現在,5434,美郷町,21073,9835,11238,-17,-5,-12,12,9,3,21,10,11,-9,-1,-8,28,8,20,14,14,36,12,24,21,15,-8,-4,-4,6273,14,9,5
2012000701,2012年7月1日現在,5460,雄勝郡,18983,9032,9951,-45,-24,-21,3,0,3,22,11,11,-19,-11,-8,23,10,13,8,15,49,23,26,30,19,-26,-13,-13,5834,13,22,-9
2012000701,2012年7月1日現在,5463,羽後町,16205,7689,8516,-42,-26,-16,3,0,3,16,9,7,-13,-9,-4,18,6,12,4,14,47,23,24,29,18,-29,-17,-12,4971,12,18,-6
2012000701,2012年7月1日現在,5464,東成瀬村,2778,1343,1435,-3,2,-5,0,0,0,6,2,4,-6,-2,-4,5,4,1,4,1,2,0,2,1,1,3,4,-1,863,1,4,-3
2012000801,2012年8月1日現在,5000,県計,1064270,499161,565109,-714,-311,-403,604,294,310,1137,565,572,-533,-271,-262,1083,628,455,***,1083,1264,668,596,***,1264,-181,-40,-141,392044,1291,1272,19
2012000801,2012年8月1日現在,5001,市部計,961012,450965,510047,-583,-238,-345,571,277,294,1000,498,502,-429,-221,-208,1707,932,775,676,1031,1861,949,912,652,1209,-154,-17,-137,357694,1203,1165,38
2012000801,2012年8月1日現在,5002,郡部計,103308,48200,55108,-125,-64,-61,33,17,16,137,67,70,-104,-50,-54,136,64,72,84,52,157,78,79,102,55,-21,-14,-7,34350,88,107,-19
2012000801,2012年8月1日現在,5201,秋田市,321731,151326,170405,-31,6,-37,195,95,100,232,114,118,-37,-19,-18,773,425,348,225,548,767,400,367,150,617,6,25,-19,133120,539,496,43
2012000801,2012年8月1日現在,5202,能代市,57703,26605,31098,-55,-21,-34,23,11,12,63,30,33,-40,-19,-21,97,57,40,40,57,112,59,53,44,68,-15,-2,-13,22777,76,74,2
2012000801,2012年8月1日現在,5203,横手市,96090,45204,50886,-40,0,-40,63,29,34,108,54,54,-45,-25,-20,142,83,59,65,77,137,58,79,59,78,5,25,-20,31901,84,86,-2
2012000801,2012年8月1日現在,5204,大館市,77281,36045,41236,-74,-31,-43,46,21,25,98,43,55,-52,-22,-30,108,61,47,52,56,130,70,60,46,84,-22,-9,-13,28746,83,93,-10
2012000801,2012年8月1日現在,5206,男鹿市,31183,14665,16518,-57,-31,-26,16,4,12,30,13,17,-14,-9,-5,45,25,20,24,21,88,47,41,49,39,-43,-22,-21,11658,50,49,1
2012000801,2012年8月1日現在,5207,湯沢市,49332,23272,26060,-77,-37,-40,30,12,18,68,35,33,-38,-23,-15,38,20,18,15,23,77,34,43,30,47,-39,-14,-25,16582,22,37,-15
2012000801,2012年8月1日現在,5209,鹿角市,33401,15467,17934,-30,-14,-16,20,10,10,43,20,23,-23,-10,-13,47,26,21,22,25,54,30,24,21,33,-7,-4,-3,11789,36,40,-4
2012000801,2012年8月1日現在,5210,由利本荘市,83324,39879,43445,-68,-44,-24,52,28,24,90,56,34,-38,-28,-10,111,58,53,47,64,141,74,67,69,72,-30,-16,-14,28777,100,81,19
2012000801,2012年8月1日現在,5211,潟上市,33920,15980,17940,-20,-3,-17,13,8,5,37,10,27,-24,-2,-22,67,31,36,42,25,63,32,31,47,16,4,-1,5,12117,43,36,7
2012000801,2012年8月1日現在,5212,大仙市,86318,40137,46181,-44,-33,-11,62,33,29,117,66,51,-55,-33,-22,159,78,81,91,68,148,78,70,79,69,11,0,11,28504,113,95,18
2012000801,2012年8月1日現在,5213,北秋田市,35102,16282,18820,-28,-7,-21,16,7,9,46,22,24,-30,-15,-15,50,28,22,25,25,48,20,28,24,24,2,8,-6,12700,23,28,-5
2012000801,2012年8月1日現在,5214,にかほ市,26899,12782,14117,-31,-20,-11,21,10,11,33,17,16,-12,-7,-5,26,14,12,10,16,45,27,18,15,30,-19,-13,-6,9175,20,27,-7
2012000801,2012年8月1日現在,5215,仙北市,28728,13321,15407,-28,-3,-25,14,9,5,35,18,17,-21,-9,-12,44,26,18,18,26,51,20,31,19,32,-7,6,-13,9848,14,23,-9
2012000801,2012年8月1日現在,5300,鹿角郡,5890,2753,3137,0,-3,3,1,1,0,8,4,4,-7,-3,-4,13,4,9,5,8,6,4,2,2,4,7,0,7,2370,6,7,-1
2012000801,2012年8月1日現在,5303,小坂町,5890,2753,3137,0,-3,3,1,1,0,8,4,4,-7,-3,-4,13,4,9,5,8,6,4,2,2,4,7,0,7,2370,6,7,-1
2012000801,2012年8月1日現在,5320,北秋田郡,2580,1217,1363,-6,-2,-4,3,2,1,5,1,4,-2,1,-3,3,0,3,2,1,7,3,4,3,4,-4,-3,-1,988,2,5,-3
2012000801,2012年8月1日現在,5327,上小阿仁村,2580,1217,1363,-6,-2,-4,3,2,1,5,1,4,-2,1,-3,3,0,3,2,1,7,3,4,3,4,-4,-3,-1,988,2,5,-3
2012000801,2012年8月1日現在,5340,山本郡,29839,13766,16073,-30,-17,-13,8,1,7,39,25,14,-31,-24,-7,38,21,17,20,18,37,14,23,19,18,1,7,-6,10436,29,34,-5
2012000801,2012年8月1日現在,5346,藤里町,3726,1764,1962,-7,-6,-1,1,0,1,4,2,2,-3,-2,-1,7,2,5,6,1,11,6,5,4,7,-4,-4,0,1300,7,8,-1
2012000801,2012年8月1日現在,5348,三種町,18229,8377,9852,-18,-11,-7,3,0,3,25,16,9,-22,-16,-6,21,11,10,14,7,17,6,11,10,7,4,5,-1,6291,18,19,-1
2012000801,2012年8月1日現在,5349,八峰町,7884,3625,4259,-5,0,-5,4,1,3,10,7,3,-6,-6,0,10,8,2,0,10,9,2,7,5,4,1,6,-5,2845,4,7,-3
2012000801,2012年8月1日現在,5360,南秋田郡,24999,11623,13376,-33,-16,-17,5,4,1,29,14,15,-24,-10,-14,33,16,17,25,8,42,22,20,32,10,-9,-6,-3,8462,25,22,3
2012000801,2012年8月1日現在,5361,五城目町,10152,4671,5481,-14,-8,-6,2,1,1,14,7,7,-12,-6,-6,13,6,7,8,5,15,8,7,11,4,-2,-2,0,3769,10,9,1
2012000801,2012年8月1日現在,5363,八郎潟町,6379,2913,3466,-2,-2,0,2,2,0,6,3,3,-4,-1,-3,9,5,4,9,0,7,6,1,3,4,2,-1,3,2286,8,3,5
2012000801,2012年8月1日現在,5366,井川町,5317,2487,2830,-20,-10,-10,0,0,0,7,4,3,-7,-4,-3,4,1,3,3,1,17,7,10,16,1,-13,-6,-7,1601,3,5,-2
2012000801,2012年8月1日現在,5368,大潟村,3151,1552,1599,3,4,-1,1,1,0,2,0,2,-1,1,-2,7,4,3,5,2,3,1,2,2,1,4,3,1,806,4,5,-1
