﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2016000401,2016年4月1日現在,5434,美郷町,20069,9409,10660,-75,-35,-40,12,5,7,29,14,15,-17,-9,-8,50,20,30,29,21,108,46,62,45,63,-58,-26,-32,6146,20,21,-1
2016000401,2016年4月1日現在,5460,雄勝郡,17712,8449,9263,-70,-39,-31,7,1,6,29,10,19,-22,-9,-13,78,34,44,36,42,126,64,62,41,85,-48,-30,-18,5611,16,21,-5
2016000401,2016年4月1日現在,5463,羽後町,15130,7227,7903,-58,-30,-28,6,1,5,22,7,15,-16,-6,-10,70,32,38,29,41,112,56,56,35,77,-42,-24,-18,4808,14,15,-1
2016000401,2016年4月1日現在,5464,東成瀬村,2582,1222,1360,-12,-9,-3,1,0,1,7,3,4,-6,-3,-3,8,2,6,7,1,14,8,6,6,8,-6,-6,0,803,2,6,-4
2016000501,2016年5月1日現在,5000,県計,1013640,475955,537685,-81,54,-135,453,220,233,1259,638,621,-806,-418,-388,2513,1427,1086,***,2513,1788,955,833,***,1788,725,472,253,389124,2951,1395,1556
2016000501,2016年5月1日現在,5001,市部計,917715,431041,486674,579,438,141,419,203,216,1112,568,544,-693,-365,-328,3855,2172,1683,1468,2387,2583,1369,1214,943,1640,1272,803,469,356265,2774,1291,1483
2016000501,2016年5月1日現在,5002,郡部計,95950,44937,51013,-148,-62,-86,34,17,17,147,70,77,-113,-53,-60,255,135,120,129,126,290,144,146,142,148,-35,-9,-26,32859,177,104,73
2016000501,2016年5月1日現在,5201,秋田市,314436,148247,166189,1095,666,429,167,85,82,274,144,130,-107,-59,-48,2046,1195,851,622,1424,844,470,374,209,635,1202,725,477,135785,1573,544,1029
2016000501,2016年5月1日現在,5202,能代市,54061,24875,29186,-114,-54,-60,25,10,15,67,20,47,-42,-10,-32,190,102,88,92,98,262,146,116,134,128,-72,-44,-28,22310,128,114,14
2016000501,2016年5月1日現在,5203,横手市,91195,42810,48385,-22,-2,-20,44,26,18,128,64,64,-84,-38,-46,244,132,112,108,136,182,96,86,62,120,62,36,26,31472,172,86,86
2016000501,2016年5月1日現在,5204,大館市,73475,34270,39205,83,43,40,30,13,17,85,51,34,-55,-38,-17,314,176,138,127,187,176,95,81,57,119,138,81,57,28304,214,90,124
2016000501,2016年5月1日現在,5206,男鹿市,28024,13132,14892,0,-6,6,12,4,8,45,24,21,-33,-20,-13,80,42,38,41,39,47,28,19,30,17,33,14,19,11134,51,33,18
2016000501,2016年5月1日現在,5207,湯沢市,45883,21786,24097,-145,-67,-78,13,6,7,73,37,36,-60,-31,-29,114,66,48,41,73,199,102,97,66,133,-85,-36,-49,16492,75,52,23
2016000501,2016年5月1日現在,5209,鹿角市,31580,14752,16828,-71,-38,-33,14,7,7,41,20,21,-27,-13,-14,73,35,38,29,44,117,60,57,45,72,-44,-25,-19,11431,50,53,-3
2016000501,2016年5月1日現在,5210,由利本荘市,79216,37816,41400,-70,-21,-49,30,18,12,90,45,45,-60,-27,-33,232,127,105,112,120,242,121,121,93,149,-10,6,-16,28429,166,81,85
2016000501,2016年5月1日現在,5211,潟上市,32873,15465,17408,-8,-4,-4,15,9,6,29,17,12,-14,-8,-6,92,46,46,48,44,86,42,44,54,32,6,4,2,12079,50,38,12
2016000501,2016年5月1日現在,5212,大仙市,82055,38201,43854,-36,-16,-20,30,14,16,135,78,57,-105,-64,-41,258,141,117,136,122,189,93,96,84,105,69,48,21,28314,158,103,55
2016000501,2016年5月1日現在,5213,北秋田市,32800,15261,17539,-63,-30,-33,17,4,13,61,31,30,-44,-27,-17,91,53,38,56,35,110,56,54,48,62,-19,-3,-16,12194,69,47,22
2016000501,2016年5月1日現在,5214,にかほ市,24961,11829,13132,-73,-27,-46,12,2,10,37,11,26,-25,-9,-16,30,12,18,14,16,78,30,48,32,46,-48,-18,-30,8769,16,27,-11
2016000501,2016年5月1日現在,5215,仙北市,27156,12597,14559,3,-6,9,10,5,5,47,26,21,-37,-21,-16,91,45,46,42,49,51,30,21,29,22,40,15,25,9552,52,23,29
2016000501,2016年5月1日現在,5300,鹿角郡,5247,2449,2798,-6,-3,-3,3,1,2,8,3,5,-5,-2,-3,6,2,4,2,4,7,3,4,1,6,-1,-1,0,2148,9,8,1
2016000501,2016年5月1日現在,5303,小坂町,5247,2449,2798,-6,-3,-3,3,1,2,8,3,5,-5,-2,-3,6,2,4,2,4,7,3,4,1,6,-1,-1,0,2148,9,8,1
2016000501,2016年5月1日現在,5320,北秋田郡,2325,1083,1242,-4,-2,-2,1,0,1,6,2,4,-5,-2,-3,7,3,4,3,4,6,3,3,4,2,1,0,1,914,6,2,4
2016000501,2016年5月1日現在,5327,上小阿仁村,2325,1083,1242,-4,-2,-2,1,0,1,6,2,4,-5,-2,-3,7,3,4,3,4,6,3,3,4,2,1,0,1,914,6,2,4
2016000501,2016年5月1日現在,5340,山本郡,27346,12654,14692,-55,-20,-35,6,2,4,37,15,22,-31,-13,-18,60,34,26,38,22,84,41,43,38,46,-24,-7,-17,9895,32,33,-1
2016000501,2016年5月1日現在,5346,藤里町,3333,1592,1741,1,2,-1,0,0,0,3,3,0,-3,-3,0,14,9,5,9,5,10,4,6,1,9,4,5,-1,1212,6,5,1
2016000501,2016年5月1日現在,5348,三種町,16801,7682,9119,-50,-19,-31,5,2,3,25,9,16,-20,-7,-13,28,15,13,22,6,58,27,31,32,26,-30,-12,-18,5985,15,21,-6
2016000501,2016年5月1日現在,5349,八峰町,7212,3380,3832,-6,-3,-3,1,0,1,9,3,6,-8,-3,-5,18,10,8,7,11,16,10,6,5,11,2,0,2,2698,11,7,4
2016000501,2016年5月1日現在,5360,南秋田郡,23357,10943,12414,23,13,10,13,8,5,35,17,18,-22,-9,-13,120,62,58,56,64,75,40,35,39,36,45,22,23,8142,95,29,66
2016000501,2016年5月1日現在,5361,五城目町,9342,4342,5000,-21,-15,-6,4,2,2,11,8,3,-7,-6,-1,19,9,10,13,6,33,18,15,20,13,-14,-9,-5,3561,11,9,2
2016000501,2016年5月1日現在,5363,八郎潟町,6007,2758,3249,-7,-1,-6,2,1,1,11,5,6,-9,-4,-5,18,12,6,14,4,16,9,7,9,7,2,3,-1,2206,6,10,-4
2016000501,2016年5月1日現在,5366,井川町,4910,2304,2606,-8,-3,-5,3,2,1,7,1,6,-4,1,-5,9,3,6,7,2,13,7,6,6,7,-4,-4,0,1559,8,3,5
2016000501,2016年5月1日現在,5368,大潟村,3098,1539,1559,59,32,27,4,3,1,6,3,3,-2,0,-2,74,38,36,22,52,13,6,7,4,9,61,32,29,816,70,7,63
2016000501,2016年5月1日現在,5420,仙北郡,20006,9380,10626,-63,-29,-34,5,1,4,33,17,16,-28,-16,-12,24,15,9,11,13,59,28,31,34,25,-35,-13,-22,6140,10,16,-6
2016000501,2016年5月1日現在,5434,美郷町,20006,9380,10626,-63,-29,-34,5,1,4,33,17,16,-28,-16,-12,24,15,9,11,13,59,28,31,34,25,-35,-13,-22,6140,10,16,-6
2016000501,2016年5月1日現在,5460,雄勝郡,17669,8428,9241,-43,-21,-22,6,5,1,28,16,12,-22,-11,-11,38,19,19,19,19,59,29,30,26,33,-21,-10,-11,5620,25,16,9
2016000501,2016年5月1日現在,5463,羽後町,15095,7207,7888,-35,-20,-15,3,3,0,24,15,9,-21,-12,-9,35,16,19,17,18,49,24,25,20,29,-14,-8,-6,4816,23,15,8
2016000501,2016年5月1日現在,5464,東成瀬村,2574,1221,1353,-8,-1,-7,3,2,1,4,1,3,-1,1,-2,3,3,0,2,1,10,5,5,6,4,-7,-2,-5,804,2,1,1
2016000601,2016年6月1日現在,5000,県計,1012906,475620,537286,-734,-335,-399,532,253,279,1266,596,670,-734,-343,-391,948,518,430,***,948,948,510,438,***,948,0,8,-8,389266,1277,1135,142
2016000601,2016年6月1日現在,5001,市部計,917137,430771,486366,-578,-270,-308,490,234,256,1129,537,592,-639,-303,-336,1435,733,702,561,874,1374,700,674,500,874,61,33,28,356417,1185,1033,152
2016000601,2016年6月1日現在,5002,郡部計,95819,44888,50931,-131,-49,-82,42,19,23,137,59,78,-95,-40,-55,137,72,65,63,74,173,81,92,99,74,-36,-9,-27,32849,92,102,-10
2016000601,2016年6月1日現在,5201,秋田市,314395,148231,166164,-41,-16,-25,209,104,105,306,151,155,-97,-47,-50,578,309,269,208,370,522,278,244,105,417,56,31,25,135871,479,393,86
2016000601,2016年6月1日現在,5202,能代市,54031,24863,29168,-30,-12,-18,22,13,9,75,39,36,-53,-26,-27,82,41,41,41,41,59,27,32,24,35,23,14,9,22317,67,60,7
2016000601,2016年6月1日現在,5203,横手市,91133,42760,48373,-62,-50,-12,40,17,23,115,59,56,-75,-42,-33,136,57,79,57,79,123,65,58,46,77,13,-8,21,31478,106,100,6
2016000601,2016年6月1日現在,5204,大館市,73453,34260,39193,-22,-10,-12,27,13,14,85,40,45,-58,-27,-31,125,61,64,24,101,89,44,45,30,59,36,17,19,28329,112,87,25
2016000601,2016年6月1日現在,5206,男鹿市,27983,13113,14870,-41,-19,-22,8,6,2,40,16,24,-32,-10,-22,35,16,19,20,15,44,25,19,32,12,-9,-9,0,11121,25,38,-13
2016000601,2016年6月1日現在,5207,湯沢市,45833,21760,24073,-50,-26,-24,25,11,14,58,26,32,-33,-15,-18,48,19,29,18,30,65,30,35,31,34,-17,-11,-6,16513,48,27,21
2016000601,2016年6月1日現在,5209,鹿角市,31553,14739,16814,-27,-13,-14,21,8,13,55,26,29,-34,-18,-16,48,28,20,18,30,41,23,18,9,32,7,5,2,11441,36,26,10
2016000601,2016年6月1日現在,5210,由利本荘市,79117,37770,41347,-99,-46,-53,37,19,18,108,57,51,-71,-38,-33,87,50,37,26,61,115,58,57,53,62,-28,-8,-20,28416,76,89,-13
2016000601,2016年6月1日現在,5211,潟上市,32849,15453,17396,-24,-12,-12,20,5,15,37,16,21,-17,-11,-6,64,32,32,39,25,71,33,38,53,18,-7,-1,-6,12085,48,42,6
2016000601,2016年6月1日現在,5212,大仙市,81958,38170,43788,-97,-31,-66,38,21,17,123,47,76,-85,-26,-59,113,56,57,55,58,125,61,64,60,65,-12,-5,-7,28324,95,85,10
2016000601,2016年6月1日現在,5213,北秋田市,32768,15242,17526,-32,-19,-13,15,6,9,56,27,29,-41,-21,-20,48,23,25,23,25,39,21,18,21,18,9,2,7,12195,40,39,1
2016000601,2016年6月1日現在,5214,にかほ市,24948,11828,13120,-13,-1,-12,16,7,9,36,17,19,-20,-10,-10,41,26,15,13,28,34,17,17,16,18,7,9,-2,8780,37,26,11
2016000601,2016年6月1日現在,5215,仙北市,27116,12582,14534,-40,-15,-25,12,4,8,35,16,19,-23,-12,-11,30,15,15,19,11,47,18,29,20,27,-17,-3,-14,9547,16,21,-5
2016000601,2016年6月1日現在,5300,鹿角郡,5247,2454,2793,0,5,-5,2,1,1,12,6,6,-10,-5,-5,22,13,9,4,18,12,3,9,9,3,10,10,0,2149,13,12,1
2016000601,2016年6月1日現在,5303,小坂町,5247,2454,2793,0,5,-5,2,1,1,12,6,6,-10,-5,-5,22,13,9,4,18,12,3,9,9,3,10,10,0,2149,13,12,1
2016000601,2016年6月1日現在,5320,北秋田郡,2318,1077,1241,-7,-6,-1,1,0,1,2,1,1,-1,-1,0,1,0,1,0,1,7,5,2,4,3,-6,-5,-1,912,0,2,-2
2016000601,2016年6月1日現在,5327,上小阿仁村,2318,1077,1241,-7,-6,-1,1,0,1,2,1,1,-1,-1,0,1,0,1,0,1,7,5,2,4,3,-6,-5,-1,912,0,2,-2
2016000601,2016年6月1日現在,5340,山本郡,27301,12642,14659,-45,-12,-33,9,1,8,50,18,32,-41,-17,-24,35,20,15,18,17,39,15,24,21,18,-4,5,-9,9883,26,38,-12
2016000601,2016年6月1日現在,5346,藤里町,3329,1592,1737,-4,0,-4,1,1,0,7,3,4,-6,-2,-4,6,3,3,2,4,4,1,3,2,2,2,2,0,1217,9,4,5
2016000601,2016年6月1日現在,5348,三種町,16771,7671,9100,-30,-11,-19,6,0,6,31,11,20,-25,-11,-14,19,10,9,10,9,24,10,14,11,13,-5,0,-5,5975,13,23,-10
2016000601,2016年6月1日現在,5349,八峰町,7201,3379,3822,-11,-1,-10,2,0,2,12,4,8,-10,-4,-6,10,7,3,6,4,11,4,7,8,3,-1,3,-4,2691,4,11,-7
2016000601,2016年6月1日現在,5360,南秋田郡,23327,10922,12405,-30,-21,-9,13,7,6,23,13,10,-10,-6,-4,31,18,13,15,16,51,33,18,28,23,-20,-15,-5,8141,23,24,-1
2016000601,2016年6月1日現在,5361,五城目町,9334,4336,4998,-8,-6,-2,8,4,4,12,8,4,-4,-4,0,21,12,9,8,13,25,14,11,11,14,-4,-2,-2,3563,11,9,2
2016000601,2016年6月1日現在,5363,八郎潟町,5998,2752,3246,-9,-6,-3,2,1,1,7,2,5,-5,-1,-4,5,3,2,4,1,9,8,1,7,2,-4,-5,1,2209,8,5,3
2016000601,2016年6月1日現在,5366,井川町,4905,2302,2603,-5,-2,-3,2,2,0,3,2,1,-1,0,-1,4,2,2,3,1,8,4,4,4,4,-4,-2,-2,1556,3,6,-3
2016000601,2016年6月1日現在,5368,大潟村,3090,1532,1558,-8,-7,-1,1,0,1,1,1,0,0,-1,1,1,1,0,0,1,9,7,2,6,3,-8,-6,-2,813,1,4,-3
2016000601,2016年6月1日現在,5420,仙北郡,19985,9372,10613,-21,-8,-13,12,6,6,24,10,14,-12,-4,-8,23,10,13,8,15,32,14,18,19,13,-9,-4,-5,6149,19,10,9
2016000601,2016年6月1日現在,5434,美郷町,19985,9372,10613,-21,-8,-13,12,6,6,24,10,14,-12,-4,-8,23,10,13,8,15,32,14,18,19,13,-9,-4,-5,6149,19,10,9
2016000601,2016年6月1日現在,5460,雄勝郡,17641,8421,9220,-28,-7,-21,5,4,1,26,11,15,-21,-7,-14,25,11,14,18,7,32,11,21,18,14,-7,0,-7,5615,11,16,-5
2016000601,2016年6月1日現在,5463,羽後町,15066,7199,7867,-29,-8,-21,5,4,1,24,10,14,-19,-6,-13,18,8,10,11,7,28,10,18,17,11,-10,-2,-8,4811,9,14,-5
2016000601,2016年6月1日現在,5464,東成瀬村,2575,1222,1353,1,1,0,0,0,0,2,1,1,-2,-1,-1,7,3,4,7,0,4,1,3,1,3,3,2,1,804,2,2,0
2016000701,2016年7月1日現在,5000,県計,1012116,475215,536901,-790,-405,-385,472,228,244,1178,558,620,-706,-330,-376,829,438,391,***,829,913,513,400,***,913,-84,-75,-9,389251,1113,1128,-15
2016000701,2016年7月1日現在,5001,市部計,916454,430412,486042,-683,-359,-324,440,211,229,1044,498,546,-604,-287,-317,1256,628,628,495,761,1335,700,635,472,863,-79,-72,-7,356388,1022,1051,-29
2016000701,2016年7月1日現在,5002,郡部計,95738,44849,50889,-81,-39,-42,32,17,15,134,60,74,-102,-43,-59,143,62,81,75,68,122,58,64,72,50,21,4,17,32863,91,77,14
2016000701,2016年7月1日現在,5201,秋田市,314234,148091,166143,-161,-140,-21,170,76,94,278,135,143,-108,-59,-49,507,260,247,169,338,560,341,219,103,457,-53,-81,28,135829,420,462,-42
2016000701,2016年7月1日現在,5202,能代市,53965,24824,29141,-66,-39,-27,17,10,7,80,40,40,-63,-30,-33,75,33,42,35,40,78,42,36,38,40,-3,-9,6,22314,61,64,-3
2016000701,2016年7月1日現在,5203,横手市,91091,42752,48339,-42,-8,-34,45,23,22,89,44,45,-44,-21,-23,115,61,54,50,65,113,48,65,55,58,2,13,-11,31463,84,99,-15
2016000701,2016年7月1日現在,5204,大館市,73372,34222,39150,-81,-38,-43,33,16,17,91,45,46,-58,-29,-29,65,34,31,16,49,88,43,45,36,52,-23,-9,-14,28319,74,84,-10
2016000701,2016年7月1日現在,5206,男鹿市,27931,13097,14834,-52,-16,-36,6,4,2,46,18,28,-40,-14,-26,38,18,20,19,19,50,20,30,28,22,-12,-2,-10,11108,19,32,-13
2016000701,2016年7月1日現在,5207,湯沢市,45795,21744,24051,-38,-16,-22,20,10,10,63,29,34,-43,-19,-24,59,30,29,18,41,54,27,27,29,25,5,3,2,16538,48,23,25
2016000701,2016年7月1日現在,5209,鹿角市,31535,14732,16803,-18,-7,-11,9,4,5,39,21,18,-30,-17,-13,40,21,19,12,28,28,11,17,8,20,12,10,2,11451,34,24,10
2016000701,2016年7月1日現在,5210,由利本荘市,79072,37754,41318,-45,-16,-29,44,20,24,99,51,48,-55,-31,-24,91,51,40,31,60,81,36,45,35,46,10,15,-5,28421,80,75,5
2016000701,2016年7月1日現在,5211,潟上市,32832,15446,17386,-17,-7,-10,19,9,10,41,15,26,-22,-6,-16,55,23,32,44,11,50,24,26,30,20,5,-1,6,12100,47,32,15
2016000701,2016年7月1日現在,5212,大仙市,81890,38151,43739,-68,-19,-49,39,22,17,97,47,50,-58,-25,-33,106,52,54,65,41,116,46,70,49,67,-10,6,-16,28335,76,65,11
2016000701,2016年7月1日現在,5213,北秋田市,32730,15232,17498,-38,-10,-28,17,9,8,48,19,29,-31,-10,-21,37,21,16,12,25,44,21,23,25,19,-7,0,-7,12198,36,33,3
2016000701,2016年7月1日現在,5214,にかほ市,24922,11804,13118,-26,-24,-2,10,3,7,35,19,16,-25,-16,-9,37,13,24,9,28,38,21,17,17,21,-1,-8,7,8780,21,21,0
2016000701,2016年7月1日現在,5215,仙北市,27085,12563,14522,-31,-19,-12,11,5,6,38,15,23,-27,-10,-17,31,11,20,15,16,35,20,15,19,16,-4,-9,5,9532,22,37,-15
2016000701,2016年7月1日現在,5300,鹿角郡,5241,2448,2793,-6,-6,0,3,2,1,4,2,2,-1,0,-1,6,2,4,2,4,11,8,3,7,4,-5,-6,1,2147,4,6,-2
2016000701,2016年7月1日現在,5303,小坂町,5241,2448,2793,-6,-6,0,3,2,1,4,2,2,-1,0,-1,6,2,4,2,4,11,8,3,7,4,-5,-6,1,2147,4,6,-2
2016000701,2016年7月1日現在,5320,北秋田郡,2307,1071,1236,-11,-6,-5,0,0,0,8,4,4,-8,-4,-4,3,1,2,2,1,6,3,3,4,2,-3,-2,-1,907,0,5,-5
2016000701,2016年7月1日現在,5327,上小阿仁村,2307,1071,1236,-11,-6,-5,0,0,0,8,4,4,-8,-4,-4,3,1,2,2,1,6,3,3,4,2,-3,-2,-1,907,0,5,-5
2016000701,2016年7月1日現在,5340,山本郡,27280,12630,14650,-21,-12,-9,7,4,3,41,21,20,-34,-17,-17,43,17,26,23,20,30,12,18,15,15,13,5,8,9895,31,19,12
2016000701,2016年7月1日現在,5346,藤里町,3325,1586,1739,-4,-6,2,3,1,2,8,6,2,-5,-5,0,6,2,4,1,5,5,3,2,2,3,1,-1,2,1219,5,3,2
2016000701,2016年7月1日現在,5348,三種町,16767,7668,9099,-4,-3,-1,4,3,1,25,11,14,-21,-8,-13,30,11,19,17,13,13,6,7,7,6,17,5,12,5981,19,13,6
2016000701,2016年7月1日現在,5349,八峰町,7188,3376,3812,-13,-3,-10,0,0,0,8,4,4,-8,-4,-4,7,4,3,5,2,12,3,9,6,6,-5,1,-6,2695,7,3,4
2016000701,2016年7月1日現在,5360,南秋田郡,23303,10921,12382,-24,-1,-23,6,4,2,27,7,20,-21,-3,-18,40,22,18,19,21,43,20,23,30,13,-3,2,-5,8142,27,26,1
2016000701,2016年7月1日現在,5361,五城目町,9311,4329,4982,-23,-7,-16,4,3,1,14,3,11,-10,0,-10,11,7,4,6,5,24,14,10,19,5,-13,-7,-6,3558,9,14,-5
2016000701,2016年7月1日現在,5363,八郎潟町,5994,2753,3241,-4,1,-5,0,0,0,7,1,6,-7,-1,-6,14,6,8,8,6,11,4,7,5,6,3,2,1,2213,10,6,4
2016000701,2016年7月1日現在,5366,井川町,4909,2306,2603,4,4,0,2,1,1,3,2,1,-1,-1,0,8,5,3,4,4,3,0,3,2,1,5,5,0,1559,5,2,3
2016000701,2016年7月1日現在,5368,大潟村,3089,1533,1556,-1,1,-2,0,0,0,3,1,2,-3,-1,-2,7,4,3,1,6,5,2,3,4,1,2,2,0,812,3,4,-1
2016000701,2016年7月1日現在,5420,仙北郡,19970,9359,10611,-15,-13,-2,6,3,3,30,16,14,-24,-13,-11,25,9,16,14,11,16,9,7,11,5,9,0,9,6151,12,10,2
2016000701,2016年7月1日現在,5434,美郷町,19970,9359,10611,-15,-13,-2,6,3,3,30,16,14,-24,-13,-11,25,9,16,14,11,16,9,7,11,5,9,0,9,6151,12,10,2
2016000701,2016年7月1日現在,5460,雄勝郡,17637,8420,9217,-4,-1,-3,10,4,6,24,10,14,-14,-6,-8,26,11,15,15,11,16,6,10,5,11,10,5,5,5621,17,11,6
2016000701,2016年7月1日現在,5463,羽後町,15050,7193,7857,-16,-6,-10,7,3,4,23,10,13,-16,-7,-9,15,6,9,6,9,15,5,10,5,10,0,1,-1,4817,15,9,6
2016000701,2016年7月1日現在,5464,東成瀬村,2587,1227,1360,12,5,7,3,1,2,1,0,1,2,1,1,11,5,6,9,2,1,1,0,0,1,10,4,6,804,2,2,0
2016000801,2016年8月1日現在,5000,県計,1011378,474923,536455,-738,-292,-446,469,245,224,1093,539,554,-624,-294,-330,985,581,404,***,985,1099,579,520,***,1099,-114,2,-116,389216,1250,1285,-35
2016000801,2016年8月1日現在,5001,市部計,915780,430132,485648,-674,-280,-394,446,234,212,973,487,486,-527,-253,-274,1507,844,663,601,906,1654,871,783,607,1047,-147,-27,-120,356354,1167,1201,-34
2016000801,2016年8月1日現在,5002,郡部計,95630,44813,50817,-108,-36,-72,23,11,12,120,52,68,-97,-41,-56,140,68,72,61,79,151,63,88,99,52,-11,5,-16,32862,83,84,-1
2016000801,2016年8月1日現在,5201,秋田市,313987,148019,165968,-247,-72,-175,174,94,80,284,149,135,-110,-55,-55,627,372,255,185,442,764,389,375,165,599,-137,-17,-120,135794,501,536,-35
2016000801,2016年8月1日現在,5202,能代市,53922,24794,29128,-43,-30,-13,23,11,12,55,33,22,-32,-22,-10,81,46,35,32,49,92,54,38,50,42,-11,-8,-3,22314,76,76,0
2016000801,2016年8月1日現在,5203,横手市,91064,42745,48319,-27,-7,-20,48,26,22,93,38,55,-45,-12,-33,142,65,77,68,74,124,60,64,64,60,18,5,13,31474,101,90,11
2016000801,2016年8月1日現在,5204,大館市,73315,34198,39117,-57,-24,-33,41,22,19,87,39,48,-46,-17,-29,101,60,41,42,59,112,67,45,50,62,-11,-7,-4,28311,93,101,-8
2016000801,2016年8月1日現在,5206,男鹿市,27914,13090,14824,-17,-7,-10,8,3,5,38,21,17,-30,-18,-12,49,27,22,26,23,36,16,20,22,14,13,11,2,11109,37,36,1
2016000801,2016年8月1日現在,5207,湯沢市,45729,21712,24017,-66,-32,-34,17,8,9,62,29,33,-45,-21,-24,44,20,24,22,22,65,31,34,35,30,-21,-11,-10,16550,33,21,12
2016000801,2016年8月1日現在,5209,鹿角市,31526,14733,16793,-9,1,-10,14,8,6,22,12,10,-8,-4,-4,45,30,15,16,29,46,25,21,15,31,-1,5,-6,11447,28,32,-4
2016000801,2016年8月1日現在,5210,由利本荘市,79028,37721,41307,-44,-33,-11,38,18,20,79,33,46,-41,-15,-26,109,58,51,42,67,112,76,36,47,65,-3,-18,15,28419,84,86,-2
2016000801,2016年8月1日現在,5211,潟上市,32814,15432,17382,-18,-14,-4,14,8,6,36,22,14,-22,-14,-8,64,31,33,47,17,60,31,29,43,17,4,0,4,12108,41,33,8
2016000801,2016年8月1日現在,5212,大仙市,81826,38122,43704,-64,-29,-35,39,20,19,113,60,53,-74,-40,-34,130,73,57,69,61,120,62,58,60,60,10,11,-1,28345,102,92,10
2016000801,2016年8月1日現在,5213,北秋田市,32690,15218,17472,-40,-14,-26,12,3,9,42,14,28,-30,-11,-19,46,24,22,22,24,56,27,29,26,30,-10,-3,-7,12188,31,41,-10
2016000801,2016年8月1日現在,5214,にかほ市,24906,11798,13108,-16,-6,-10,8,5,3,26,14,12,-18,-9,-9,35,20,15,13,22,33,17,16,12,21,2,3,-1,8770,13,23,-10
2016000801,2016年8月1日現在,5215,仙北市,27059,12550,14509,-26,-13,-13,10,8,2,36,23,13,-26,-15,-11,34,18,16,17,17,34,16,18,18,16,0,2,-2,9525,27,34,-7
2016000801,2016年8月1日現在,5300,鹿角郡,5240,2447,2793,-1,-1,0,1,0,1,7,4,3,-6,-4,-2,10,6,4,1,9,5,3,2,1,4,5,3,2,2147,5,5,0
2016000801,2016年8月1日現在,5303,小坂町,5240,2447,2793,-1,-1,0,1,0,1,7,4,3,-6,-4,-2,10,6,4,1,9,5,3,2,1,4,5,3,2,2147,5,5,0
2016000801,2016年8月1日現在,5320,北秋田郡,2304,1069,1235,-3,-2,-1,0,0,0,3,1,2,-3,-1,-2,5,2,3,2,3,5,3,2,0,5,0,-1,1,908,3,2,1
2016000801,2016年8月1日現在,5327,上小阿仁村,2304,1069,1235,-3,-2,-1,0,0,0,3,1,2,-3,-1,-2,5,2,3,2,3,5,3,2,0,5,0,-1,1,908,3,2,1
2016000801,2016年8月1日現在,5340,山本郡,27225,12617,14608,-55,-13,-42,3,2,1,39,13,26,-36,-11,-25,31,17,14,14,17,50,19,31,27,23,-19,-2,-17,9890,25,30,-5
2016000801,2016年8月1日現在,5346,藤里町,3323,1585,1738,-2,-1,-1,0,0,0,2,1,1,-2,-1,-1,2,2,0,0,2,2,2,0,1,1,0,0,0,1219,1,1,0
2016000801,2016年8月1日現在,5348,三種町,16739,7660,9079,-28,-8,-20,3,2,1,24,9,15,-21,-7,-14,23,11,12,9,14,30,12,18,17,13,-7,-1,-6,5979,16,18,-2
2016000801,2016年8月1日現在,5349,八峰町,7163,3372,3791,-25,-4,-21,0,0,0,13,3,10,-13,-3,-10,6,4,2,5,1,18,5,13,9,9,-12,-1,-11,2692,8,11,-3
2016000801,2016年8月1日現在,5360,南秋田郡,23289,10912,12377,-14,-9,-5,8,4,4,29,14,15,-21,-10,-11,41,16,25,21,20,34,15,19,27,7,7,1,6,8141,26,27,-1
2016000801,2016年8月1日現在,5361,五城目町,9304,4330,4974,-7,1,-8,6,4,2,14,5,9,-8,-1,-7,17,9,8,9,8,16,7,9,12,4,1,2,-1,3551,9,16,-7
2016000801,2016年8月1日現在,5363,八郎潟町,5998,2753,3245,4,0,4,1,0,1,7,4,3,-6,-4,-2,11,4,7,6,5,1,0,1,1,0,10,4,6,2218,8,3,5
2016000801,2016年8月1日現在,5366,井川町,4895,2295,2600,-14,-11,-3,0,0,0,6,5,1,-6,-5,-1,3,0,3,2,1,11,6,5,10,1,-8,-6,-2,1559,4,4,0
2016000801,2016年8月1日現在,5368,大潟村,3092,1534,1558,3,1,2,1,0,1,2,0,2,-1,0,-1,10,3,7,4,6,6,2,4,4,2,4,1,3,813,5,4,1
2016000801,2016年8月1日現在,5420,仙北郡,19944,9349,10595,-26,-10,-16,3,1,2,20,9,11,-17,-8,-9,26,14,12,11,15,35,16,19,29,6,-9,-2,-7,6156,12,7,5
2016000801,2016年8月1日現在,5434,美郷町,19944,9349,10595,-26,-10,-16,3,1,2,20,9,11,-17,-8,-9,26,14,12,11,15,35,16,19,29,6,-9,-2,-7,6156,12,7,5
