﻿道路種別,路線番号,路線名,調査単位区間番号,観測地点名,区間延長(km),平日12時間交通量_歩行者類(人/12h),平日12時間交通量_自転車類(台/12h),平日12時間交通量_動力付二輪車類(台/12h),平日12時間交通量_乗用車(台/12h),平日12時間交通量_小型貨物車(台/12h),平日12時間交通量_小型車計(台/12h),平日12時間交通量_バス(台/12h),平日12時間交通量_普通貨物車(台/12h),平日12時間交通量_大型車計(台/12h),平日12時間交通量_自動車類合計(台/12h),平日12時間交通量_大型車混入率(％),平日24時間交通量_乗用車(台/日),平日24時間交通量_小型貨物車(台/日),平日24時間交通量_小型車計(台/日),平日24時間交通量_バス(台/日),平日24時間交通量_普通貨物車(台/日),平日24時間交通量_大型車計(台/日),平日24時間交通量_自動車類合計(台/日),平日24時間交通量_大型車混入率(％),ピーク時交通量_自動車類計(台/h),ピーク時交通量_自動車類ピーク率(％),休日交通量_自動車類12時間計(台/12h),休日交通量_自動車類24時間計(台/日),平日実交通容量(台/日),平日混雑度,混雑時平均旅行速度_平日上り(km/h),混雑時平均旅行速度_平日下り(km/h),
3,46,一般国道４６号,Q10890,常観：卒田,12.3,,,,,,"6,466",,,"1,260","7,726",16.3,,,"7,370",,,"1,699","9,069",18.7,887,11.5,,,"11,058",0.82,51.2,55.7,
3,46,一般国道４６号,Q10900,CCTV：小松,4.5,,,,,,"6,186",,,647,"6,833",9.5,,,"6,937",,,923,"7,860",11.7,709,10.4,,,"10,888",0.72,33.0,36.9,
3,46,一般国道４６号（角館バイパス）,Q10910,仙北市田沢湖小松羽根ヶ台,0.8,,,,,,"3,229",,,696,"3,925",17.7,,,"3,649",,,"1,019","4,668",21.8,416,10.6,,,"13,672",0.34,57.7,59.0,
3,46,一般国道４６号（角館バイパス）,Q10920,CCTV：角館BP真木口,1.1,,,,,,"3,437",,,644,"4,081",15.8,,,"3,911",,,906,"4,817",18.8,424,10.4,,,"12,613",0.38,71.2,69.6,
3,46,一般国道４６号（角館バイパス）,Q10930,常観：角館BP,1.8,,,,,,"3,050",,,917,"3,967",23.1,,,"3,523",,,"1,235","4,758",26.0,465,11.7,,,"11,012",0.43,72.7,72.3,
3,46,一般国道４６号（角館バイパス）,Q10940,CCTV：角館BP月見堂,1.7,,,,,,"4,830",,,702,"5,532",12.7,,,"5,561",,,"1,021","6,582",15.5,535,9.7,,,"14,300",0.46,71.0,68.4,
3,46,一般国道４６号,Q10950,CCTV：西長野,21.5,,,,,,"4,980",,,704,"5,684",12.4,,,"5,663",,,"1,025","6,688",15.3,531,9.3,,,"17,794",0.38,62.8,62.8,
3,101,一般国道１０１号,Q10960,山本郡八峰町八森乙の水,1.8,0,1,15,778,161,939,3,69,72,"1,011",7.1,,,"1,084",,,99,"1,183",8.4,109,10.8,,,"8,748",0.14,52.7,49.9,
3,101,一般国道１０１号,Q10970,,6.0,,,,,,"1,862",,,254,"2,116",12.0,,,"2,181",,,401,"2,582",15.5,207,9.7,,,"10,405",0.25,59.5,60.0,
3,101,一般国道１０１号,Q10980,,3.8,,,,,,"2,746",,,319,"3,065",10.4,,,"3,196",,,513,"3,709",13.8,323,10.6,,,"9,425",0.39,59.0,51.9,
3,101,一般国道１０１号,Q10990,山本郡八峰町八森磯村,10.1,9,5,31,"3,553","1,026","4,579",37,280,317,"4,896",6.5,,,"5,398",,,624,"6,022",10.4,575,11.7,,,"12,514",0.48,49.0,53.5,
3,101,一般国道１０１号,Q11000,山本郡八峰町沼田字明神長根,2.5,3,10,31,"5,236",716,"5,952",57,257,314,"6,266",5.0,,,"7,015",,,692,"7,707",9.0,712,11.4,,,"10,507",0.73,53.5,57.3,
3,101,一般国道１０１号（須田バイパス）,Q11010,能代市須田街道下,4.3,5,27,34,"6,079","1,816","7,895",53,298,351,"8,246",4.3,"6,972","2,014","8,986",61,347,408,"9,394",4.3,926,11.2,"7,868","8,843","10,951",0.86,50.1,43.7,
3,101,一般国道１０１号,Q11020,能代市上町,2.2,242,275,29,"9,846","2,052","11,898",79,361,440,"12,338",3.6,,,"14,338",,,"1,085","15,423",7.0,"1,332",10.8,"9,874",,"34,868",0.44,23.0,27.3,
3,101,一般国道１０１号,Q11030,能代市字後谷地,0.7,111,269,37,"10,175","2,135","12,310",71,642,713,"13,023",5.5,,,"14,889",,,"1,390","16,279",8.5,"1,450",11.1,"11,623",,"33,566",0.48,34.4,23.5,
3,101,一般国道１０１号,Q11040,,1.4,,,,,,749,,,188,937,20.1,,,869,,,218,"1,087",20.1,110,11.8,,,"8,560",0.13,25.5,39.0,
3,101,一般国道１０１号,Q11050,山本郡三種町大口字中鹿,6.5,7,4,10,650,464,"1,114",5,70,75,"1,189",6.3,,,"1,264",,,115,"1,379",8.3,132,11.1,,,"8,543",0.16,44.5,36.6,
3,101,一般国道１０１号,Q11070,男鹿市男鹿中浜間口,5.2,11,0,19,499,264,763,16,125,141,904,15.6,,,853,,,159,"1,012",15.7,106,11.7,,,"6,176",0.16,48.9,45.3,
3,101,一般国道１０１号,Q11080,,8.8,,,,,,"4,669",,,423,"5,092",8.3,,,"5,505",,,758,"6,263",12.1,611,12.0,,,"10,434",0.60,46.4,43.1,
3,101,一般国道１０１号,Q11090,男鹿市脇本脇本,5.8,158,21,53,"9,278","1,822","11,100",64,759,823,"11,923",6.9,,,"13,115",,,"1,550","14,665",10.6,"1,354",11.4,"11,304",,"30,301",0.48,54.1,53.0,
3,101,一般国道１０１号,Q11100,男鹿市船越内子,1.6,48,80,76,"12,822","2,523","15,345",87,"1,441","1,528","16,873",9.1,,,"18,846",,,"2,414","21,260",11.4,"1,852",11.0,"17,491",,"43,943",0.48,30.3,35.9,
3,101,一般国道１０１号,Q11110,,7.2,,,,,,"17,212",,,"1,744","18,956",9.2,,,"21,135",,,"2,750","23,885",11.5,"2,246",11.8,,,"35,347",0.68,45.0,47.9,
3,101,一般国道１０１号,Q11120,潟上市昭和大久保,5.5,8,5,30,"3,278",622,"3,900",29,471,500,"4,400",11.4,,,"4,546",,,778,"5,324",14.6,532,12.1,,,"12,062",0.44,52.6,57.4,
3,103,一般国道１０３号,Q11130,鹿角郡小坂町十和田湖字生出,4.8,0,8,49,"1,109",145,"1,254",27,206,233,"1,487",15.7,,,"1,329",,,247,"1,576",15.7,195,13.1,,,"8,006",0.20,42.2,47.4,
3,103,一般国道１０３号,Q11140,,8.5,,,,,,"1,967",,,498,"2,465",20.2,,,"2,344",,,663,"3,007",22.1,232,9.4,,,"5,455",0.55,45.1,43.5,
3,103,一般国道１０３号,Q11150,鹿角市十和田大湯字白沢,11.4,2,2,25,895,352,"1,247",19,379,398,"1,645",24.2,,,"1,494",,,513,"2,007",25.6,190,11.6,,,"5,084",0.39,58.0,55.8,
3,103,一般国道１０３号,Q11160,,1.0,,,,,,"3,843",,,590,"4,433",13.3,,,"4,523",,,885,"5,408",16.4,504,11.3,,,"11,431",0.47,38.1,39.4,
3,103,一般国道１０３号,Q11170,,6.6,,,,,,"3,843",,,590,"4,433",13.3,,,"4,523",,,885,"5,408",16.4,504,11.3,,,"10,288",0.53,47.0,36.0,
3,103,一般国道１０３号,Q11180,,0.9,,,,,,"6,419",,,"1,306","7,725",16.9,,,"7,741",,,"1,761","9,502",18.5,838,10.8,,,"12,483",0.76,23.8,31.1,
3,103,一般国道１０３号,Q11190,鹿角市十和田末広字家ノ下,5.2,4,0,2,"4,302","1,031","5,333",39,"1,157","1,196","6,529",18.3,,,"6,453",,,"1,578","8,031",19.7,749,11.5,,,"12,904",0.62,55.8,57.7,
3,103,一般国道１０３号（葛原バイパス）,Q11200,秋田県大館市曲田字下谷地,13.3,0,2,8,"6,562","1,691","8,253",55,"1,308","1,363","9,616",14.2,,,"10,023",,,"1,901","11,924",15.9,"1,159",12.1,"9,563",,"13,391",0.89,54.4,46.6,
3,103,一般国道１０３号,Q11210,秋田県大館市山館字館ノ下,3.0,1,1,11,"8,116","2,161","10,277",41,979,"1,020","11,297",9.0,,,"12,405",,,"1,603","14,008",11.4,"1,424",12.6,"9,637",,"12,838",1.09,60.4,62.4,
3,103,一般国道１０３号,Q11220,,6.3,,,,,,"5,877",,,"1,610","7,487",21.5,,,"7,158",,,"2,051","9,209",22.3,891,11.9,,,"45,879",0.20,67.4,68.3,
3,104,一般国道１０４号,Q11240,鹿角市十和田大湯字大清水,10.7,0,0,6,145,59,204,3,84,87,291,29.9,,,222,,,110,332,33.1,43,14.8,,,"2,669",0.12,56.0,54.2,
3,105,一般国道１０５号,Q11250,,1.0,,,,,,"12,343",,,"1,699","14,042",12.1,,,"15,113",,,"2,440","17,553",13.9,"1,607",11.4,,,"9,761",1.80,9.8,22.3,
3,105,一般国道１０５号,Q11260,由利本荘市御門,1.6,334,315,59,"11,574","1,606","13,180",114,649,763,"13,943",5.5,,,"15,941",,,"1,488","17,429",8.5,"1,294",9.3,"11,850",,"13,221",1.32,21.1,17.9,
3,105,一般国道１０５号,Q11270,由利本荘市中梵天,1.9,173,237,32,"8,909","1,289","10,198",25,265,290,"10,488",2.8,,,"12,275",,,835,"13,110",6.4,"1,131",10.8,"10,448",,"13,221",1.32,14.9,19.8,
3,105,一般国道１０５号,Q11280,由利本荘市川口字川口下,2.2,230,639,56,"12,869","2,063","14,932",133,383,516,"15,448",3.3,,,"17,998",,,"1,312","19,310",6.8,"1,833",11.9,"10,476",,"29,315",0.66,29.3,30.7,
3,105,一般国道１０５号,Q11290,由利本荘市内黒瀬字荒町,4.2,8,29,35,"8,705","1,125","9,830",51,633,684,"10,514",6.5,,,"11,765",,,"1,272","13,037",9.8,"1,531",14.6,"7,561",,"9,802",1.33,46.5,46.9,
3,105,一般国道１０５号,Q11300,,5.2,,,,,,"6,037",,,894,"6,931",12.9,,,"7,220",,,"1,305","8,525",15.3,"1,268",18.4,,,"6,744",1.26,49.7,45.0,
3,105,一般国道１０５号,Q11310,由利本荘市松本字道添,10.8,8,0,7,"2,622",933,"3,555",55,523,578,"4,133",14.0,,,"4,217",,,867,"5,084",17.1,611,14.8,,,"8,176",0.62,61.0,60.5,
3,105,一般国道１０５号,Q11320,大仙市南外大和野,13.8,3,2,11,"1,813",812,"2,625",7,619,626,"3,251",19.3,,,"3,115",,,851,"3,966",21.5,427,13.1,,,"10,474",0.38,63.8,64.8,
3,105,一般国道１０５号,Q11330,,9.7,,,,,,"4,054",,,710,"4,764",14.9,,,"4,829",,,"1,031","5,860",17.6,682,14.3,,,"10,182",0.58,59.1,58.0,
3,105,一般国道１０５号,Q11340,,5.1,,,,,,"5,825",,,"1,475","7,300",20.2,,,"7,074",,,"1,905","8,979",21.2,949,13.0,,,"10,558",0.85,40.1,37.3,
3,105,一般国道１０５号,Q11350,,0.9,,,,,,"10,651",,,"1,303","11,954",10.9,,,"12,923",,,"1,900","14,823",12.8,"1,322",11.0,,,"15,847",0.94,25.2,21.7,
3,105,一般国道１０５号,Q11360,大仙市四ツ屋字上古道,9.0,10,17,30,"8,683","2,366","11,049",47,948,995,"12,044",8.3,"10,137","2,611","12,748",52,"1,178","1,230","13,978",8.8,"1,333",11.1,"9,132","10,431","11,942",1.17,36.9,40.3,
3,105,一般国道１０５号,Q11370,大仙市下鶯野字羽場,5.2,9,21,21,"7,206","1,721","8,927",50,733,783,"9,710",8.1,,,"10,712",,,"1,328","12,040",11.0,"1,055",10.9,"8,449",,"12,080",1.00,43.6,40.1,
3,105,一般国道１０５号,Q11380,,4.4,,,,,,"6,503",,,731,"7,234",10.1,,,"7,743",,,"1,155","8,898",13.0,863,11.9,,,"11,985",0.74,42.2,36.8,
3,105,一般国道１０５号,Q11390,仙北市西木町上荒井中屋敷,7.5,2,9,24,"3,395","1,015","4,410",16,459,475,"4,885",9.7,,,"5,204",,,805,"6,009",13.4,554,11.3,,,"10,018",0.60,55.9,52.3,
3,105,一般国道１０５号,Q11400,仙北市西木町西明寺梨子木台,11.3,1,2,18,"1,662",711,"2,373",16,144,160,"2,533",6.3,,,"2,763",,,327,"3,090",10.6,317,12.5,,,"8,122",0.38,61.6,60.4,
3,105,一般国道１０５号,Q11410,仙北市西木町上桧木内大地田,11.7,3,0,9,464,218,682,20,124,144,826,17.4,,,779,,,163,942,17.3,102,12.3,,,"6,202",0.15,53.1,49.8,
3,105,一般国道１０５号,Q11420,秋田県北秋田市阿仁兵治沢,18.6,0,3,15,386,102,488,2,134,136,624,21.8,,,557,,,154,711,21.7,75,12.0,"1,097",,"6,881",0.10,55.5,57.9,
3,105,一般国道１０５号,Q11430,秋田県北秋田市阿仁萱草字マタ沢,10.6,0,0,5,918,367,"1,285",21,177,198,"1,483",13.4,,,"1,485",,,280,"1,765",15.9,179,12.1,,,"7,361",0.24,53.7,53.6,
3,105,一般国道１０５号,Q11440,,8.7,,,,,,"3,417",,,475,"3,892",12.2,,,"4,027",,,760,"4,787",15.9,419,10.7,,,"10,165",0.47,60.1,60.5,
3,105,一般国道１０５号,Q11450,秋田県北秋田市浦田字横落,7.4,2,0,4,"2,063",688,"2,751",30,419,449,"3,200",14.0,,,"3,237",,,667,"3,904",17.1,429,13.4,,,"8,891",0.44,51.8,53.1,
3,105,一般国道１０５号,Q11460,,4.2,,,,,,"3,473",,,580,"4,053",14.3,,,"4,109",,,876,"4,985",17.6,506,12.6,,,"8,938",0.56,51.1,45.5,
3,105,一般国道１０５号,Q11470,秋田県北秋田市米内沢字羽貫上岱,8.2,7,3,11,"4,521",357,"4,878",33,"1,340","1,373","6,251",22.0,,,"5,948",,,"1,741","7,689",22.6,650,10.4,,,"12,914",0.60,48.7,50.8,
3,105,一般国道１０５号,Q11480,,0.9,,,,,,"6,310",,,"1,413","7,723",18.3,,,"7,631",,,"1,868","9,499",19.7,845,10.9,,,"12,384",0.77,32.0,44.8,
3,105,一般国道１０５号,Q11490,,4.3,,,,,,"6,310",,,"1,413","7,723",18.3,,,"7,631",,,"1,868","9,499",19.7,845,10.9,,,"12,384",0.77,50.1,48.8,
3,105,一般国道１０５号,Q11500,秋田県北秋田市綴子字大堤,2.4,13,19,14,"4,346",599,"4,945",13,559,572,"5,517",10.4,,,"5,890",,,896,"6,786",13.2,617,11.2,,,"12,572",0.54,30.4,34.4,
3,105,一般国道１０５号（岩谷道路）,Q11510,,2.5,,,,,,"9,888",,,"1,038","10,926",9.5,,,"11,933",,,"1,615","13,548",11.9,"1,584",14.5,,,"13,197",1.03,49.5,19.3,
3,105,一般国道１０５号（大曲西道路）,Q11530,,2.9,,,,,,"3,024",,,709,"3,733",19.0,,,"3,581",,,973,"4,554",21.4,498,13.4,,,"10,477",0.43,69.7,69.8,
3,107,一般国道１０７号,Q11560,横手市山内黒沢,11.1,0,0,29,"1,395",386,"1,781",8,683,691,"2,472",28.0,,,"2,091",,,999,"3,090",32.3,270,10.9,,,"8,206",0.38,64.7,63.9,
3,107,一般国道１０７号,Q11570,横手市前郷字大乗院塚,6.1,49,101,34,"6,539","1,503","8,042",33,843,876,"8,918",9.8,,,"9,660",,,"1,398","11,058",12.6,922,10.3,"8,427",,"15,088",0.73,27.3,28.2,
3,107,一般国道１０７号,Q11580,横手市赤坂字大道添,2.1,63,154,51,"9,724","2,052","11,776",43,608,651,"12,427",5.2,,,"14,234",,,"1,300","15,534",8.4,"1,454",11.7,"10,010",,"12,315",1.26,18.9,21.3,
3,107,一般国道１０７号,Q11590,横手市平鹿町中吉田字上藤根,6.0,8,46,44,"6,541","1,849","8,390",27,766,793,"9,183",8.6,,,"10,056",,,"1,331","11,387",11.7,"1,040",11.3,"7,173",,"14,196",0.80,37.8,40.6,
3,107,一般国道１０７号,Q11600,,0.8,,,,,,"8,810",,,704,"9,514",7.4,,,"10,554",,,"1,243","11,797",10.5,"1,106",11.6,,,"14,403",0.82,47.1,51.5,
3,107,一般国道１０７号,Q11610,,3.2,,,,,,"4,350",,,738,"5,088",14.5,,,"5,185",,,"1,073","6,258",17.2,563,11.1,,,"12,529",0.50,52.8,50.3,
3,107,一般国道１０７号,Q11620,,3.7,,,,,,"4,350",,,738,"5,088",14.5,,,"5,185",,,"1,073","6,258",17.2,563,11.1,,,"12,529",0.50,45.7,46.7,
3,107,一般国道１０７号,Q11630,横手市雄物川町大沢字坂ノ下,3.9,0,1,28,"1,940",488,"2,428",24,612,636,"3,064",20.8,,,"2,890",,,848,"3,738",22.7,314,10.2,,,"10,482",0.36,59.4,59.5,
3,107,一般国道１０７号,Q11640,由利本荘市東由利老方字西ノ浜,10.2,20,28,33,"2,946",699,"3,645",15,807,822,"4,467",18.4,,,"4,369",,,"1,125","5,494",20.5,529,11.8,,,"8,451",0.65,57.2,59.9,
3,107,一般国道１０７号,Q11650,,6.3,,,,,,"4,315",,,865,"5,180",16.7,,,"5,134",,,"1,186","6,320",18.8,556,10.7,,,"8,427",0.75,59.4,61.8,
3,107,一般国道１０７号,Q11660,由利本荘市大簗字笹井,13.1,0,0,38,"3,186",920,"4,106",19,747,766,"4,872",15.7,,,"4,910",,,"1,083","5,993",18.1,668,13.7,,,"9,362",0.64,59.8,59.1,
3,107,一般国道１０７号,Q11670,由利本荘市上大野,2.8,16,28,27,"8,704","1,795","10,499",22,619,641,"11,140",5.8,,,"12,571",,,"1,243","13,814",9.0,"1,173",10.5,"11,055",,"14,007",0.99,15.6,26.8,
3,108,一般国道１０８号,Q11690,湯沢市秋ノ宮字畑,10.7,1,0,18,523,164,687,3,531,534,"1,221",43.7,,,801,,,750,"1,551",48.4,117,9.6,,,"4,436",0.35,62.7,60.7,
3,108,一般国道１０８号,Q11700,,7.3,,,,,,"2,300",,,"1,153","3,453",33.4,,,"2,820",,,"1,393","4,213",33.1,362,10.5,,,"10,100",0.42,59.5,59.8,
3,108,一般国道１０８号,Q11710,,7.8,,,,,,"4,232",,,"1,236","5,468",22.6,,,"5,142",,,"1,584","6,726",23.6,681,12.5,,,"11,438",0.59,54.8,54.1,
3,108,一般国道１０８号,Q11720,湯沢市上院内字長倉,6.9,1,0,24,535,68,603,0,380,380,983,38.7,,,728,,,412,"1,140",36.1,111,11.3,,,"6,299",0.18,55.3,57.0,
3,108,一般国道１０８号,Q11730,,3.8,,,,,,728,,,188,916,20.5,,,846,,,217,"1,063",20.4,90,9.5,,,"9,655",0.11,52.8,55.8,
3,108,一般国道１０８号,Q11740,,5.7,,,,,,"2,104",,,398,"2,502",15.9,,,"2,488",,,564,"3,052",18.5,339,13.6,,,"7,391",0.41,51.5,55.3,
3,108,一般国道１０８号,Q11750,,4.1,,,,,,"1,889",,,574,"2,463",23.3,,,"2,266",,,739,"3,005",24.6,345,14.0,,,"6,809",0.44,58.1,58.3,
3,108,一般国道１０８号,Q11760,由利本荘市鳥海町小川字倉隅,11.3,5,0,8,"1,161",394,"1,555",30,458,488,"2,043",23.9,,,"1,874",,,639,"2,513",25.4,280,13.7,,,"7,668",0.33,60.6,58.5,
3,108,一般国道１０８号,Q11770,,2.6,,,,,,"6,693",,,"1,053","7,746",13.6,,,"8,019",,,"1,509","9,528",15.8,"1,032",13.4,,,"11,433",0.83,59.8,61.2,
3,108,一般国道１０８号,Q11780,,8.8,,,,,,"6,693",,,"1,053","7,746",13.6,,,"8,019",,,"1,509","9,528",15.8,"1,032",13.4,,,"10,777",0.88,55.5,57.0,
3,108,一般国道１０８号,Q11790,,4.2,,,,,,"6,693",,,"1,053","7,746",13.6,,,"8,019",,,"1,509","9,528",15.8,"1,032",13.4,,,"10,660",0.89,53.7,53.8,
3,108,一般国道１０８号,Q11800,,7.6,,,,,,"6,693",,,"1,053","7,746",13.6,,,"8,019",,,"1,509","9,528",15.8,"1,032",13.4,,,"10,660",0.89,44.3,40.3,
3,108,一般国道１０８号,Q11810,由利本荘市薬師堂字谷地,2.0,17,34,16,"7,196","1,693","8,889",27,295,322,"9,211",3.5,"8,596","1,827","10,423",29,359,388,"10,811",3.6,"1,011",11.0,"7,363","8,357","12,277",0.88,25.6,30.6,
3,282,一般国道２８２号,Q11830,,2.3,,,,,,"1,350",,,690,"2,040",33.8,,,"1,659",,,830,"2,489",33.4,205,9.9,,,"5,823",0.43,43.3,39.3,
3,282,一般国道２８２号,Q11840,鹿角市八幡平字湯瀬古館,5.9,8,0,2,"1,093",459,"1,552",14,494,508,"2,060",24.7,,,"1,784",,,832,"2,616",31.8,209,10.1,,,"7,854",0.33,46.6,45.5,
3,282,一般国道２８２号,Q11850,鹿角市八幡平字大里下モ川原,5.5,11,6,17,"5,210","1,777","6,987",51,811,862,"7,849",11.0,,,"8,335",,,"1,319","9,654",13.7,944,12.0,"6,744",,"12,876",0.75,35.1,36.4,
3,282,一般国道２８２号,Q11860,鹿角市花輪字堰向,5.1,58,24,12,"5,168","1,544","6,712",117,913,"1,030","7,742",13.3,,,"8,105",,,"1,495","9,600",15.6,727,9.4,"7,306",,"16,212",0.59,33.6,34.3,
3,282,一般国道２８２号,Q11870,鹿角市花輪字鉄砲,4.6,8,13,24,"8,187","2,259","10,446",107,999,"1,106","11,552",9.6,,,"12,608",,,"1,716","14,324",12.0,"1,221",10.6,"8,987",,"15,951",0.90,42.7,40.3,
3,282,一般国道２８２号,Q11880,鹿角市十和田毛馬内字中陣場,2.4,371,29,24,"7,213","2,040","9,253",69,688,757,"10,010",7.6,,,"11,054",,,"1,358","12,412",10.9,"1,096",10.9,,,"14,750",0.84,23.8,25.8,
3,282,一般国道２８２号,Q11890,鹿角郡小坂町荒谷外２字小滝外６国有林,18.6,0,0,13,250,89,339,2,91,93,432,21.5,,,396,,,148,544,27.2,48,11.1,,,"5,665",0.10,46.9,46.8,
3,285,一般国道２８５号,Q11900,,0.5,,,,,,"7,836",,,672,"8,508",7.9,,,"9,367",,,"1,183","10,550",11.2,920,10.8,,,"17,676",0.60,30.8,40.9,
3,285,一般国道２８５号,Q11910,,2.8,,,,,,"7,836",,,672,"8,508",7.9,,,"9,367",,,"1,183","10,550",11.2,920,10.8,,,"16,729",0.63,46.9,46.2,
3,285,一般国道２８５号,Q11920,南秋田郡五城目町樋口,3.6,30,66,43,"5,248","1,005","6,253",89,919,"1,008","7,261",13.9,,,"7,400",,,"1,458","8,858",16.5,773,10.6,,,"13,704",0.65,39.9,28.9,
3,285,一般国道２８５号,Q11930,南秋田郡五城目町富津内下山内,2.5,12,11,67,"3,791","1,271","5,062",25,"1,018","1,043","6,105",17.1,"4,381","1,451","5,832",25,"1,406","1,431","7,263",19.7,596,9.8,,,"11,407",0.64,46.1,51.8,
3,285,一般国道２８５号,Q11940,,15.3,,,,,,"3,607",,,534,"4,141",12.9,,,"4,259",,,834,"5,093",16.4,416,10.1,,,"6,897",0.74,61.5,59.4,
3,285,一般国道２８５号,Q11950,秋田県北秋田郡上小阿仁村沖田面字長根沢,8.7,6,0,9,"2,481",685,"3,166",18,968,986,"4,152",23.8,,,"3,813",,,"1,252","5,065",24.7,409,9.9,,,"8,880",0.57,57.0,55.1,
3,285,一般国道２８５号,Q11960,秋田県北秋田市米内沢字滝ノ沢下段,5.0,0,0,21,"2,020",732,"2,752",14,850,864,"3,616",23.9,,,"3,365",,,"1,083","4,448",24.4,355,9.8,,,"11,170",0.40,66.4,63.7,
3,285,一般国道２８５号,Q11980,秋田県北秋田市坊山字家屋敷沢,8.4,0,0,7,"1,029",343,"1,372",7,334,341,"1,713",19.9,,,"1,647",,,460,"2,107",21.8,245,14.3,,,"11,154",0.19,63.8,59.3,
3,285,一般国道２８５号,Q11990,秋田県大館市比内町八木橋字板戸,10.3,1,0,9,"1,091",364,"1,455",7,335,342,"1,797",19.0,,,"1,726",,,466,"2,192",21.3,251,14.0,,,"10,085",0.22,58.6,58.9,
3,285,一般国道２８５号,Q12000,秋田県大館市比内町扇田字新大堤下,1.7,17,13,17,"4,072","1,581","5,653",49,517,566,"6,219",9.1,,,"6,717",,,932,"7,649",12.2,695,11.2,,,"15,566",0.49,29.9,31.6,
3,341,一般国道３４１号,Q12010,,7.6,,,,,,"4,434",,,565,"4,999",11.3,,,"5,255",,,894,"6,149",14.5,513,10.2,,,"12,846",0.48,61.1,58.2,
3,341,一般国道３４１号,Q12020,鹿角市八幡平字平,10.1,12,5,70,"1,787",341,"2,128",27,74,101,"2,229",4.5,,,"2,462",,,257,"2,719",9.5,319,14.3,,,"8,347",0.33,54.2,55.4,
3,341,一般国道３４１号,Q12030,仙北市田沢湖玉川温泉,34.8,0,0,19,501,71,572,18,31,49,621,7.9,,,640,,,68,708,9.6,82,13.2,"1,420",,"7,669",0.09,46.8,48.9,
3,341,一般国道３４１号,Q12040,,9.8,,,,,,"1,987",,,266,"2,253",11.8,,,"2,328",,,421,"2,749",15.3,285,12.6,,,"9,072",0.30,59.8,61.9,
3,341,一般国道３４１号,Q12050,,6.7,,,,,,"2,681",,,281,"2,962",9.5,,,"3,118",,,466,"3,584",13.0,337,11.3,,,"7,491",0.48,56.8,56.9,
3,341,一般国道３４１号,Q12060,,5.7,,,,,,"4,707",,,437,"5,144",8.5,,,"5,516",,,760,"6,276",12.1,510,9.9,,,"11,499",0.55,39.3,41.6,
3,341,一般国道３４１号,Q12070,,1.0,,,,,,"2,611",,,404,"3,015",13.4,,,"3,054",,,594,"3,648",16.3,336,11.1,,,"7,483",0.49,29.8,40.9,
3,341,一般国道３４１号,Q12080,仙北市角館町小勝田中川原,4.7,91,62,13,"2,368",636,"3,004",12,334,346,"3,350",10.3,"2,636",675,"3,311",13,350,363,"3,674",9.9,417,12.4,,,"7,312",0.50,26.9,29.3,
3,341,一般国道３４１号,Q12090,,9.4,,,,,,"1,365",,,243,"1,608",15.1,,,"1,598",,,348,"1,946",17.9,207,13.0,,,"6,926",0.28,50.6,56.0,
3,341,一般国道３４１号,Q12100,大仙市協和小種田中,4.9,3,3,5,356,274,630,0,417,417,"1,047",39.8,,,736,,,437,"1,173",37.3,132,12.6,,,"6,307",0.19,36.6,45.1,
3,341,一般国道３４１号,Q12110,秋田市雄和女米木川崎,11.3,1,3,13,"1,266",522,"1,788",35,272,307,"2,095",14.7,,,"2,100",,,456,"2,556",17.8,265,12.6,,,"7,980",0.32,49.0,50.9,
3,341,一般国道３４１号,Q12120,由利本荘市岩城亀田最上町字鍛冶町,15.3,1,2,0,327,84,411,10,9,19,430,4.4,,,455,,,27,482,5.6,57,13.3,,,"4,537",0.11,32.9,32.9,
3,342,一般国道３４２号,Q12140,横手市十文字町仁井田字段ノ下,3.6,45,48,20,"5,877","1,617","7,494",39,822,861,"8,355",10.3,"7,084","1,789","8,873",41,911,952,"9,825",9.7,"1,178",14.1,"7,840","9,014","10,017",0.98,30.4,31.4,
3,342,一般国道３４２号,Q12150,,10.6,,,,,,"5,043",,,774,"5,817",13.3,,,"6,018",,,"1,137","7,155",15.9,850,14.6,,,"7,956",0.90,42.7,44.1,
3,342,一般国道３４２号,Q12160,雄勝郡東成瀬村岩井川字東村,5.4,5,2,17,"1,713",752,"2,465",17,495,512,"2,977",17.2,,,"2,912",,,720,"3,632",19.8,327,11.0,,,"11,838",0.31,56.8,55.1,
3,342,一般国道３４２号,Q12170,,10.7,,,,,,"1,258",,,173,"1,431",12.1,,,"1,445",,,244,"1,689",14.5,173,12.3,,,"7,104",0.24,39.4,41.2,
3,342,一般国道３４２号,Q12180,雄勝郡東成瀬村須川,19.9,0,0,0,112,25,137,4,5,9,146,6.2,119,26,145,4,5,9,154,5.8,23,15.8,540,552,"7,754",0.02,33.2,42.7,
3,342,一般国道３４２号,Q12190,,0.6,,,,,,"1,161",,,46,"1,207",3.8,,,"1,325",,,99,"1,424",7.0,216,17.9,,,"8,986",0.16,15.8,37.9,
3,397,一般国道３９７号,Q12200,雄勝郡東成瀬村岩井川字城ノ下,9.3,3,3,8,567,450,"1,017",13,489,502,"1,519",33.1,,,"1,210",,,522,"1,732",30.1,177,11.7,,,"4,763",0.36,41.1,27.5,
