﻿市町村名,小学校区名,実施方法,放課後子供教室名,放課後子供教室開設日数,放課後子供教室実施場所,放課後児童クラブ名,放課後児童クラブ実施場所,,,,,
横手市,雄物川,連携なし,雄物川子ども教室,12,雄物川コミュニティセンター,にこにこキッズ雄物川,雄物川小学校敷地内専用施設,,,,,
横手市,雄物川,連携なし,雄物川子ども教室,12,雄物川コミュニティセンター,にこにこキッズ雄物川２,雄物川小学校敷地内専用施設,,,,,
横手市,雄物川,連携なし,雄物川子ども教室,12,雄物川コミュニティセンター,にこにこキッズ雄物川３,旧雄物川庁舎,,,,,
横手市,大森,連携なし,大森子ども教室,12,大森地区交流センター,学童保育「おおもり」,大森小学校敷地内専用施設,,,,,
横手市,大森,連携なし,大森子ども教室,12,大森地区交流センター,学童保育「ふれあい」,子どもと老人のふれあいｾﾝﾀｰ,,,,,
横手市,十文字,連携なし,十文字子ども教室,12,十文字地区交流センター,学童保育「十文字なかよし」,専用施設（十文字小学校向かい）,,,,,
横手市,十文字,連携なし,十文字子ども教室,12,十文字地区交流センター,学童保育「十文字なかよし２」,専用施設（十文字小学校向かい）,,,,,
横手市,十文字,連携なし,十文字子ども教室,12,十文字地区交流センター,学童保育「十文字なかよし３」,専用施設（十文字小学校向かい）,,,,,
横手市,十文字,連携なし,十文字子ども教室,12,十文字地区交流センター,学童保育「十文字なかよし４」,旧植田保育所,,,,,
横手市,十文字,連携なし,十文字西子ども教室,12,十文字西地区交流センター,学童保育「十文字なかよし」,専用施設（十文字小学校向かい）,,,,,
横手市,十文字,連携なし,十文字西子ども教室,12,十文字西地区交流センター,学童保育「十文字なかよし２」,専用施設（十文字小学校向かい）,,,,,
横手市,十文字,連携なし,十文字西子ども教室,12,十文字西地区交流センター,学童保育「十文字なかよし３」,専用施設（十文字小学校向かい）,,,,,
横手市,十文字,連携なし,十文字西子ども教室,12,十文字西地区交流センター,学童保育「十文字なかよし４」,旧植田保育所,,,,,
横手市,山内,連携なし,山内子ども教室,12,山内地区交流センター,なかよしクラブ,山内小学校,,,,,
横手市,大雄,連携なし,大雄子ども教室,12,大雄交流研修館,こどもセンター,大雄小学校敷地内専用施設,,,,,
横手市,大雄,連携なし,大雄子ども教室,12,大雄交流研修館,こどもセンター２,大雄小学校敷地内専用施設,,,,,
湯沢市,湯沢東,連携なし,キッズステーション弁天,240,弁天地区センター,児童クラブさくらっ子,文化交流センター,,,,,
湯沢市,湯沢東,連携なし,キッズステーション弁天,240,弁天地区センター,岩崎児童クラブ,旧岩崎小学校,,,,,
湯沢市,湯沢東,連携なし,キッズステーション弁天,240,弁天地区センター,祝田児童クラブ,専用施設,,,,,
湯沢市,湯沢東,連携なし,キッズステーション弁天,240,弁天地区センター,ふたば学童クラブ,ふたば子育て支援センター,,,,,
湯沢市,湯沢東,連携なし,キッズステーション幡野,240,幡野地区センター,児童クラブさくらっ子,文化交流センター,,,,,
湯沢市,湯沢東,連携なし,キッズステーション幡野,240,幡野地区センター,岩崎児童クラブ,旧岩崎小学校,,,,,
湯沢市,湯沢東,連携なし,キッズステーション幡野,240,幡野地区センター,祝田児童クラブ,専用施設,,,,,
湯沢市,湯沢東,連携なし,キッズステーション幡野,240,幡野地区センター,ふたば学童クラブ,ふたば子育て支援センター,,,,,
湯沢市,湯沢西,連携,キッズステーション湯沢,240,体育センター,湯沢南児童クラブA,専用施設,,,,,
湯沢市,湯沢西,連携,キッズステーション湯沢,240,体育センター,湯沢南児童クラブB,専用施設,,,,,
湯沢市,湯沢西,連携,キッズステーション湯沢,240,体育センター,若草幼稚園学童部,湯沢若草幼稚園,,,,,
湯沢市,湯沢西,連携,キッズステーション湯沢,240,体育センター,ふたば学童クラブ,ふたば子育て支援センター,,,,,
湯沢市,湯沢西,連携,キッズステーション湯沢,240,体育センター,三関・須川児童クラブ,旧三関小学校,,,,,
湯沢市,湯沢西,連携,キッズステーション三関,231,三関地区センター,湯沢南児童クラブA,専用施設,,,,,
湯沢市,湯沢西,連携,キッズステーション三関,231,三関地区センター,湯沢南児童クラブB,専用施設,,,,,
湯沢市,湯沢西,連携,キッズステーション三関,231,三関地区センター,若草幼稚園学童部,湯沢若草幼稚園,,,,,
湯沢市,湯沢西,連携,キッズステーション三関,231,三関地区センター,ふたば学童クラブ,ふたば子育て支援センター,,,,,
湯沢市,湯沢西,連携,キッズステーション三関,231,三関地区センター,三関・須川児童クラブ,旧三関小学校,,,,,
湯沢市,湯沢西,連携,キッズステーション須川,203,須川地区センター,湯沢南児童クラブA,専用施設,,,,,
湯沢市,湯沢西,連携,キッズステーション須川,203,須川地区センター,湯沢南児童クラブB,専用施設,,,,,
湯沢市,湯沢西,連携,キッズステーション須川,203,須川地区センター,若草幼稚園学童部,湯沢若草幼稚園,,,,,
湯沢市,湯沢西,連携,キッズステーション須川,203,須川地区センター,ふたば学童クラブ,ふたば子育て支援センター,,,,,
湯沢市,湯沢西,連携,キッズステーション須川,203,須川地区センター,三関・須川児童クラブ,旧三関小学校,,,,,
湯沢市,湯沢西,連携,キッズステーション高松,240,高松地区センター,湯沢南児童クラブA,専用施設,,,,,
湯沢市,湯沢西,連携,キッズステーション高松,240,高松地区センター,湯沢南児童クラブB,専用施設,,,,,
湯沢市,湯沢西,連携,キッズステーション高松,240,高松地区センター,若草幼稚園学童部,湯沢若草幼稚園,,,,,
湯沢市,湯沢西,連携,キッズステーション高松,240,高松地区センター,ふたば学童クラブ,ふたば子育て支援センター,,,,,
湯沢市,湯沢西,連携,キッズステーション高松,240,高松地区センター,三関・須川児童クラブ,旧三関小学校,,,,,
湯沢市,山田,連携なし,キッズステーション山田,240,山田地区センター,深堀ぐんぐんキッズ,深堀保育園,,,,,
湯沢市,稲川,連携なし,,,,稲川児童クラブ,稲川小学校隣接,,,,,
湯沢市,雄勝,連携なし,,,,ワンパクハウス,旧横堀小学校,,,,,
湯沢市,雄勝,連携なし,,,,院内児童クラブ,院内児童館,,,,,
湯沢市,雄勝,連携なし,,,,秋ノ宮児童クラブ,秋ノ宮児童館,,,,,
湯沢市,雄勝,連携なし,,,,小野児童クラブ,小野児童館,,,,,
湯沢市,皆瀬,連携なし,,,,皆瀬児童クラブ,特別養護老人ﾎｰﾑふれあいの里,,,,,
羽後町,西馬音内,連携なし,わくわくサタデー,27,西馬音内小学校,ほほえみ学級,コミュニティセンター,,,,,
羽後町,三輪,連携なし,わくわくサタデー,27,三輪小学校,さわやか学級,三輪小学校,,,,,
羽後町,羽後明成,連携なし,わくわく教室,199,羽後明成小学校・新成公民館,,,,,,,
羽後町,羽後明成,連携なし,わくわくサタデー,27,かしわ館,,,,,,,
羽後町,高瀬,連携なし,わくわく教室,199,高瀬小学校,,,,,,,
羽後町,高瀬,連携なし,わくわくサタデー,27,ポプラ館,,,,,,,
東成瀬村,東成瀬,一体型,仙人郷「虎の穴」,200,なるせ児童館,田子内学童クラブ,なるせ児童館,,,,,
東成瀬村,東成瀬,一体型,仙人郷「虎の穴」,200,なるせ児童館,岩井川学童クラブ,地域交流ｾﾝﾀｰ「ゆるるん」,,,,,
秋田市,保戸野,連携,保戸野放課後子ども教室,288,保戸野児童館,やどめ学童クラブA,クラブ専用棟,,,,,
秋田市,保戸野,連携,保戸野放課後子ども教室,288,保戸野児童館,やどめ学童クラブB,クラブ専用棟,,,,,
秋田市,保戸野,連携,保戸野放課後子ども教室,288,保戸野児童館,やどめ学童クラブC,クラブ専用棟,,,,,
秋田市,保戸野,連携,保戸野放課後子ども教室,288,保戸野児童館,泉学童クラブ（わんぱくクラブ）,民家,,,,,
秋田市,保戸野,連携,保戸野放課後子ども教室,288,保戸野児童館,泉学童クラブ（ひまわりクラブ）　,民家,,,,,
秋田市,保戸野,連携,保戸野放課後子ども教室,288,保戸野児童館,こどものくに学童クラブ,民家,,,,,
秋田市,保戸野,連携,保戸野放課後子ども教室,288,保戸野児童館,きらら学童クラブかんとう通りA,施設内専用室,,,,,
秋田市,保戸野,連携,保戸野放課後子ども教室,288,保戸野児童館,きらら学童クラブかんとう通りB,施設内専用室,,,,,
秋田市,保戸野,連携,保戸野放課後子ども教室,288,保戸野児童館,大町学童クラブ,クラブ専用室（アパート）,,,,,
秋田市,保戸野,連携,保戸野放課後子ども教室,288,保戸野児童館,くれよんハウス学童クラブぐぅ・ちょき・ぱぁ,クラブ専用棟,,,,,
秋田市,保戸野,連携,保戸野放課後子ども教室,288,保戸野児童館,あすか児童クラブ・あきた中央,保育所内クラブ専用室,,,,,
秋田市,保戸野,連携,保戸野放課後子ども教室,288,保戸野児童館,学童スクールキャンパス21,施設内専用室,,,,,
秋田市,保戸野,連携,保戸野放課後子ども教室,288,保戸野児童館,ハラッパAFTER SCHOOL,民家,,,,,
秋田市,明徳,連携,明徳放課後子ども教室,288,明徳児童センター,きらら学童クラブかんとう通りA,施設内専用室,,,,,
秋田市,明徳,連携,明徳放課後子ども教室,288,明徳児童センター,きらら学童クラブかんとう通りB,施設内専用室,,,,,
秋田市,明徳,連携,明徳放課後子ども教室,288,明徳児童センター,学童保育ばーす千秋Ａ,クラブ専用棟,,,,,
秋田市,明徳,連携,明徳放課後子ども教室,288,明徳児童センター,学童保育ばーす千秋B,クラブ専用棟,,,,,
秋田市,明徳,連携,明徳放課後子ども教室,288,明徳児童センター,大町学童クラブ,クラブ専用室（アパート）,,,,,
秋田市,明徳,連携,明徳放課後子ども教室,288,明徳児童センター,やどめ学童クラブＡ,クラブ専用棟,,,,,
秋田市,明徳,連携,明徳放課後子ども教室,288,明徳児童センター,やどめ学童クラブB,クラブ専用棟,,,,,
秋田市,明徳,連携,明徳放課後子ども教室,288,明徳児童センター,やどめ学童クラブC,クラブ専用棟,,,,,
秋田市,明徳,連携,明徳放課後子ども教室,288,明徳児童センター,くれよんハウス学童クラブぐぅ・ちょき・ぱぁ,クラブ専用棟,,,,,
秋田市,明徳,連携,明徳放課後子ども教室,288,明徳児童センター,にじっこ学童クラブ,民家,,,,,
秋田市,明徳,連携,明徳放課後子ども教室,288,明徳児童センター,ハラッパAFTER SCHOOL,民家,,,,,
秋田市,築山,一体型,築山放課後子ども教室,288,築山児童センター,ひばりクラブ,築山児童センター　　　　,,,,,
秋田市,築山,一体型,築山放課後子ども教室,288,築山児童センター,ならやま放課後児童クラブ　,クラブ専用棟　　　　,,,,,
秋田市,築山,一体型,築山放課後子ども教室,288,築山児童センター,きらら学童クラブかんとう通りA,施設内専用室,,,,,
秋田市,築山,一体型,築山放課後子ども教室,288,築山児童センター,きらら学童クラブかんとう通りB,施設内専用室,,,,,
秋田市,築山,一体型,築山放課後子ども教室,288,築山児童センター,学童保育ばーす千秋Ａ,クラブ専用棟,,,,,
秋田市,築山,一体型,築山放課後子ども教室,288,築山児童センター,学童保育ばーす千秋B,クラブ専用棟,,,,,
秋田市,築山,一体型,築山放課後子ども教室,288,築山児童センター,大町学童クラブ,クラブ専用室（アパート）　,,,,,
秋田市,築山,一体型,築山放課後子ども教室,288,築山児童センター,学童クラブスマイルキャンプ,民家,,,,,
秋田市,築山,一体型,築山放課後子ども教室,288,築山児童センター,ハラッパAFTER SCHOOL,民家,,,,,
秋田市,旭北,連携,旭北放課後子ども教室,288,旭北児童館,若駒学童クラブＡ,クラブ専用棟,,,,,
秋田市,旭北,連携,旭北放課後子ども教室,288,旭北児童館,若駒学童クラブＢ,クラブ専用棟,,,,,
秋田市,旭北,連携,旭北放課後子ども教室,288,旭北児童館,さんさん倶楽部Ａ,クラブ専用棟,,,,,
秋田市,旭北,連携,旭北放課後子ども教室,288,旭北児童館,さんさん倶楽部Ｂ,クラブ専用棟,,,,,
秋田市,旭北,連携,旭北放課後子ども教室,288,旭北児童館,きらら学童クラブかんとう通りA,施設内専用室,,,,,
秋田市,旭北,連携,旭北放課後子ども教室,288,旭北児童館,きらら学童クラブかんとう通りB,施設内専用室,,,,,
秋田市,旭北,連携,旭北放課後子ども教室,288,旭北児童館,大町学童クラブ,クラブ専用室（アパート）　,,,,,
秋田市,旭北,連携,旭北放課後子ども教室,288,旭北児童館,学童スクールキャンパス21,施設内専用室,,,,,
秋田市,旭北,連携,旭北放課後子ども教室,288,旭北児童館,あすか児童クラブ・あきた中央,保育所内クラブ専用室,,,,,
秋田市,旭北,連携,旭北放課後子ども教室,289,旭北児童館,ハラッパAFTER SCHOOL,民家,,,,,
秋田市,中通,連携,中通放課後子ども教室,288,中通児童館,ならやま放課後児童クラブ　,クラブ専用棟　　　　,,,,,
秋田市,中通,連携,中通放課後子ども教室,288,中通児童館,きらら学童クラブかんとう通りA,施設内専用室,,,,,
秋田市,中通,連携,中通放課後子ども教室,288,中通児童館,きらら学童クラブかんとう通りB,施設内専用室,,,,,
秋田市,中通,連携,中通放課後子ども教室,288,中通児童館,学童保育ばーす千秋Ａ,クラブ専用棟,,,,,
秋田市,中通,連携,中通放課後子ども教室,288,中通児童館,学童保育ばーす千秋B,クラブ専用棟,,,,,
秋田市,中通,連携,中通放課後子ども教室,288,中通児童館,大町学童クラブ,クラブ専用室（アパート）　,,,,,
秋田市,中通,連携,中通放課後子ども教室,288,中通児童館,えんじぇるみゅーじっくくらぶ,民家,,,,,
秋田市,中通,連携,中通放課後子ども教室,288,中通児童館,エンジェルハウスかつひら,民家,,,,,
秋田市,中通,連携,中通放課後子ども教室,288,中通児童館,やどめ学童クラブ,クラブ専用棟,,,,,
秋田市,中通,連携,中通放課後子ども教室,288,中通児童館,学童クラブスマイルキャンプ,民家,,,,,
秋田市,中通,連携,中通放課後子ども教室,288,中通児童館,ハラッパAFTER SCHOOL,民家,,,,,
秋田市,旭南,連携,旭南放課後子ども教室,288,旭南児童館,若駒学童クラブＡ,クラブ専用棟,,,,,
秋田市,旭南,連携,旭南放課後子ども教室,288,旭南児童館,若駒学童クラブB,クラブ専用棟,,,,,
秋田市,旭南,連携,旭南放課後子ども教室,288,旭南児童館,かんば学童教室,民家,,,,,
秋田市,旭南,連携,旭南放課後子ども教室,288,旭南児童館,さんさん倶楽部Ａ,クラブ専用棟,,,,,
秋田市,旭南,連携,旭南放課後子ども教室,288,旭南児童館,さんさん倶楽部Ｂ,クラブ専用棟,,,,,
秋田市,旭南,連携,旭南放課後子ども教室,288,旭南児童館,きらら学童クラブかんとう通りA,施設内専用室,,,,,
秋田市,旭南,連携,旭南放課後子ども教室,288,旭南児童館,きらら学童クラブかんとう通りB,施設内専用室,,,,,
秋田市,旭南,連携,旭南放課後子ども教室,288,旭南児童館,大町学童クラブ,クラブ専用室（アパート）　,,,,,
秋田市,旭南,連携,旭南放課後子ども教室,288,旭南児童館,くれよんハウス学童クラブぐぅ・ちょき・ぱぁ,クラブ専用棟,,,,,
秋田市,旭南,連携,旭南放課後子ども教室,288,旭南児童館,チェリッシュスクール,クラブ専用棟,,,,,
秋田市,牛島,連携,牛島放課後子ども教室,288,牛島児童センター,あおぞら児童ｸﾗﾌﾞ牛島教室,民家,,,,,
秋田市,牛島,連携,牛島放課後子ども教室,288,牛島児童センター,かんば学童教室,民家,,,,,
秋田市,牛島,連携,牛島放課後子ども教室,288,牛島児童センター,大町学童クラブ,クラブ専用室（アパート）　,,,,,
秋田市,牛島,連携,牛島放課後子ども教室,288,牛島児童センター,きらら学童クラブかんとう通りA,施設内専用室,,,,,
秋田市,牛島,連携,牛島放課後子ども教室,288,牛島児童センター,きらら学童クラブかんとう通りB,施設内専用室,,,,,
秋田市,牛島,連携,牛島放課後子ども教室,288,牛島児童センター,学童クラブスマイルキャンプ,民家,,,,,
秋田市,牛島,連携,牛島放課後子ども教室,288,牛島児童センター,ハラッパAFTER SCHOOL,民家,,,,,
秋田市,川尻,連携,川尻放課後子ども教室,288,川尻児童センター,若駒学童クラブＡ,クラブ専用棟,,,,,
秋田市,川尻,連携,川尻放課後子ども教室,288,川尻児童センター,若駒学童クラブB,クラブ専用棟,,,,,
秋田市,川尻,連携,川尻放課後子ども教室,288,川尻児童センター,さんさん倶楽部Ａ,クラブ専用棟,,,,,
秋田市,川尻,連携,川尻放課後子ども教室,288,川尻児童センター,さんさん倶楽部Ｂ,クラブ専用棟,,,,,
秋田市,川尻,連携,川尻放課後子ども教室,288,川尻児童センター,きらら学童クラブかんとう通りA,施設内専用室,,,,,
秋田市,川尻,連携,川尻放課後子ども教室,288,川尻児童センター,きらら学童クラブかんとう通りB,施設内専用室,,,,,
秋田市,川尻,連携,川尻放課後子ども教室,288,川尻児童センター,大町学童クラブ,クラブ専用室（アパート）　,,,,,
秋田市,川尻,連携,川尻放課後子ども教室,288,川尻児童センター,くれよんハウス学童クラブぐぅ・ちょき・ぱぁ,クラブ専用棟,,,,,
秋田市,旭川,連携,旭川放課後子ども教室,288,旭川児童館,たんぽぽ学童保育クラブ,民家,,,,,
秋田市,旭川,連携,旭川放課後子ども教室,288,旭川児童館,学童保育ばーす千秋Ａ,クラブ専用棟,,,,,
秋田市,旭川,連携,旭川放課後子ども教室,288,旭川児童館,学童保育ばーす千秋B,クラブ専用棟,,,,,
秋田市,旭川,連携,旭川放課後子ども教室,288,旭川児童館,大町学童クラブ,クラブ専用室（アパート）　,,,,,
秋田市,旭川,連携,旭川放課後子ども教室,288,旭川児童館,くれよんハウス学童クラブぐぅ・ちょき・ぱぁ,クラブ専用棟,,,,,
秋田市,旭川,連携,旭川放課後子ども教室,288,旭川児童館,あさひかわ学童保育クラブ,施設内専用室,,,,,
秋田市,旭川,連携,旭川放課後子ども教室,288,旭川児童館,やどめ学童クラブ,クラブ専用棟,,,,,
秋田市,旭川,連携,旭川放課後子ども教室,288,旭川児童館,きらら学童クラブかんとう通りA,施設内専用室,,,,,
秋田市,旭川,連携,旭川放課後子ども教室,288,旭川児童館,きらら学童クラブかんとう通りB,施設内専用室,,,,,
秋田市,旭川,連携,旭川放課後子ども教室,288,旭川児童館,ハラッパAFTER SCHOOL,民家,,,,,
秋田市,土崎,連携,土崎放課後子ども教室,288,土崎児童館,学童保育あきた風の遊育舎Ａ　　,クラブ専用棟,,,,,
秋田市,土崎,連携,土崎放課後子ども教室,288,土崎児童館,学童保育あきた風の遊育舎B,クラブ専用棟,,,,,
秋田市,土崎,連携,土崎放課後子ども教室,288,土崎児童館,大町学童クラブ,クラブ専用室（アパート）　,,,,,
秋田市,土崎,連携,土崎放課後子ども教室,288,土崎児童館,土崎学童クラブ（第１みなとっ子）　　　,民家,,,,,
秋田市,土崎,連携,土崎放課後子ども教室,288,土崎児童館,土崎学童クラブ（第２みなとっ子）,民家,,,,,
秋田市,港北,連携,港北放課後子ども教室,288,港北児童センター,学童保育あきた風の遊育舎Ａ　　,クラブ専用棟,,,,,
秋田市,港北,連携,港北放課後子ども教室,288,港北児童センター,学童保育あきた風の遊育舎B,クラブ専用棟,,,,,
秋田市,港北,連携,港北放課後子ども教室,288,港北児童センター,大町学童クラブ,クラブ専用室（アパート）　,,,,,
秋田市,港北,連携,港北放課後子ども教室,288,港北児童センター,くれよんハウス学童クラブぐぅ・ちょき・ぱぁ,クラブ専用棟,,,,,
秋田市,港北,連携,港北放課後子ども教室,288,港北児童センター,アフタースクールｆｕｊｉ　,クラブ専用棟,,,,,
秋田市,港北,連携,港北放課後子ども教室,288,港北児童センター,土崎学童クラブ（第１みなとっ子）　　　,民家,,,,,
秋田市,港北,連携,港北放課後子ども教室,288,港北児童センター,土崎学童クラブ（第２みなとっ子）,民家,,,,,
秋田市,港北,連携,港北放課後子ども教室,288,港北児童センター,ハラッパAFTER SCHOOL,民家,,,,,
秋田市,土崎南,連携,土崎南放課後子ども教室,288,土崎南児童センター,土崎カトリック学童クラブA,クラブ専用棟,,,,,
秋田市,土崎南,連携,土崎南放課後子ども教室,288,土崎南児童センター,土崎カトリック学童クラブB,クラブ専用棟,,,,,
秋田市,土崎南,連携,土崎南放課後子ども教室,288,土崎南児童センター,大町学童クラブ,クラブ専用室（アパート）,,,,,
秋田市,高清水,連携,高清水放課後子ども教室,288,高清水児童センター,土崎カトリック学童クラブA,クラブ専用棟,,,,,
秋田市,高清水,連携,高清水放課後子ども教室,288,高清水児童センター,土崎カトリック学童クラブB,クラブ専用棟,,,,,
秋田市,高清水,連携,高清水放課後子ども教室,288,高清水児童センター,大町学童クラブ,クラブ専用室（アパート）,,,,,
秋田市,高清水,連携,高清水放課後子ども教室,288,高清水児童センター,白百合学童保育クラブ,クラブ専用棟,,,,,
秋田市,高清水,連携,高清水放課後子ども教室,288,高清水児童センター,あすか児童クラブ・あきた中央,保育所内クラブ専用室,,,,,
秋田市,高清水,連携,高清水放課後子ども教室,288,高清水児童センター,土崎学童クラブ（第２みなとっ子）,民家,,,,,
秋田市,広面,連携,広面放課後子ども教室,288,広面児童館,こばと学童保育クラブ,民家,,,,,
秋田市,広面,連携,広面放課後子ども教室,288,広面児童館,広面子育てステーション,施設内専用室,,,,,
秋田市,広面,連携,広面放課後子ども教室,288,広面児童館,やどめ学童クラブA,クラブ専用棟,,,,,
秋田市,広面,連携,広面放課後子ども教室,288,広面児童館,やどめ学童クラブB,クラブ専用棟,,,,,
秋田市,広面,連携,広面放課後子ども教室,288,広面児童館,やどめ学童クラブC,クラブ専用棟,,,,,
秋田市,広面,連携,広面放課後子ども教室,288,広面児童館,学童保育ばーす千秋Ａ,クラブ専用棟,,,,,
秋田市,広面,連携,広面放課後子ども教室,288,広面児童館,学童保育ばーす千秋B,クラブ専用棟,,,,,
秋田市,広面,連携,広面放課後子ども教室,288,広面児童館,大町学童クラブ,クラブ専用室（アパート）　,,,,,
秋田市,広面,連携,広面放課後子ども教室,288,広面児童館,にじっこ学童クラブ,民家,,,,,
秋田市,広面,連携,広面放課後子ども教室,288,広面児童館,キッズクラブ・フレンドリー,民家,,,,,
秋田市,広面,連携,広面放課後子ども教室,288,広面児童館,たんぽぽ学童保育クラブ,民家,,,,,
秋田市,広面,連携,広面放課後子ども教室,288,広面児童館,きらら学童クラブかんとう通りA,施設内専用室,,,,,
秋田市,広面,連携,広面放課後子ども教室,288,広面児童館,きらら学童クラブかんとう通りB,施設内専用室,,,,,
秋田市,広面,連携,広面放課後子ども教室,288,広面児童館,第二にじっこ学童クラブ,民家,,,,,
秋田市,広面,連携,広面放課後子ども教室,288,広面児童館,ハラッパAFTER SCHOOL,民家,,,,,
秋田市,日新,連携,日新放課後子ども教室,288,日新児童館,つくしんぼ学童保育クラブＡ　,民家,,,,,
秋田市,日新,連携,日新放課後子ども教室,288,日新児童館,つくしんぼ学童保育クラブＢ,民家,,,,,
秋田市,日新,連携,日新放課後子ども教室,288,日新児童館,放課後児童クラブ・るーてるＡ,民家,,,,,
秋田市,日新,連携,日新放課後子ども教室,288,日新児童館,放課後児童クラブ・るーてるB,民家,,,,,
秋田市,日新,連携,日新放課後子ども教室,288,日新児童館,エンジェルハウスかつひら,民家,,,,,
秋田市,日新,連携,日新放課後子ども教室,288,日新児童館,学童保育あらやﾁｬﾚﾝｼﾞｸﾗﾌﾞ,クラブ専用棟,,,,,
秋田市,日新,連携,日新放課後子ども教室,288,日新児童館,大町学童クラブ,クラブ専用室（アパート）,,,,,
秋田市,日新,連携,日新放課後子ども教室,288,日新児童館,えんじぇるみゅーじっくくらぶ,民家,,,,,
秋田市,日新,連携,日新放課後子ども教室,288,日新児童館,キッズオアシス,クラブ専用室（アパート）,,,,,
秋田市,日新,連携,日新放課後子ども教室,288,日新児童館,チェリッシュスクール,クラブ専用棟,,,,,
秋田市,太平,連携,太平放課後子ども教室,288,太平児童室,大町学童クラブ,クラブ専用室（アパート）,,,,,
秋田市,外旭川,一体型,外旭川放課後子ども教室,288,外旭川児童センター,外旭川児童クラブ,外旭川児童センター,,,,,
秋田市,外旭川,一体型,外旭川放課後子ども教室,288,外旭川児童センター,学童保育ばーす千秋Ａ,クラブ専用棟,,,,,
秋田市,外旭川,一体型,外旭川放課後子ども教室,288,外旭川児童センター,学童保育ばーす千秋B,クラブ専用棟,,,,,
秋田市,外旭川,一体型,外旭川放課後子ども教室,288,外旭川児童センター,大町学童クラブ,クラブ専用室（アパート）　,,,,,
秋田市,外旭川,一体型,外旭川放課後子ども教室,288,外旭川児童センター,くれよんハウス学童クラブぐぅ・ちょき・ぱぁ,クラブ専用棟,,,,,
秋田市,外旭川,一体型,外旭川放課後子ども教室,288,外旭川児童センター,やどめ学童クラブA,クラブ専用棟,,,,,
秋田市,外旭川,一体型,外旭川放課後子ども教室,288,外旭川児童センター,やどめ学童クラブB,クラブ専用棟,,,,,
秋田市,外旭川,一体型,外旭川放課後子ども教室,288,外旭川児童センター,やどめ学童クラブC,クラブ専用棟,,,,,
秋田市,外旭川,一体型,外旭川放課後子ども教室,288,外旭川児童センター,土崎学童クラブ（第２みなとっ子）,民家,,,,,
秋田市,外旭川,一体型,外旭川放課後子ども教室,288,外旭川児童センター,土崎カトリック学童クラブA,クラブ専用棟,,,,,
秋田市,外旭川,一体型,外旭川放課後子ども教室,288,外旭川児童センター,土崎カトリック学童クラブB,クラブ専用棟,,,,,
秋田市,外旭川,一体型,外旭川放課後子ども教室,288,外旭川児童センター,学童クラブじん,民家,,,,,
秋田市,飯島,一体型,飯島放課後子ども教室,288,飯島児童センター,飯島児童クラブ,飯島児童センター,,,,,
秋田市,飯島,一体型,飯島放課後子ども教室,288,飯島児童センター,大町学童クラブ,クラブ専用室（アパート）　,,,,,
秋田市,飯島,一体型,飯島放課後子ども教室,288,飯島児童センター,アフタースクールｆｕｊｉ　,クラブ専用棟,,,,,
秋田市,飯島,一体型,飯島放課後子ども教室,288,飯島児童センター,土崎学童クラブ（第１みなとっ子）,民家,,,,,
秋田市,飯島,一体型,飯島放課後子ども教室,288,飯島児童センター,土崎学童クラブ（第２みなとっ子）,民家,,,,,
秋田市,飯島,一体型,飯島放課後子ども教室,288,飯島児童センター,学童クラブじん,民家,,,,,
秋田市,下新城,連携,下新城放課後子ども教室,288,下新城児童室,学童保育ばーす千秋Ａ,クラブ専用棟,,,,,
秋田市,下新城,連携,下新城放課後子ども教室,288,下新城児童室,学童保育ばーす千秋B,クラブ専用棟,,,,,
秋田市,下新城,連携,下新城放課後子ども教室,288,下新城児童室,アフタースクールｆｕｊｉ　,クラブ専用棟,,,,,
秋田市,下新城,連携,下新城放課後子ども教室,288,下新城児童室,金足ふきのとう学童クラブ,専用施設,,,,,
秋田市,下新城,連携,下新城放課後子ども教室,288,下新城児童室,学童クラブじん,民家,,,,,
秋田市,浜田,連携,浜田放課後子ども教室,288,浜田児童館,学童保育あらやﾁｬﾚﾝｼﾞｸﾗﾌﾞ,クラブ専用棟,,,,,
秋田市,浜田,連携,浜田放課後子ども教室,288,浜田児童館,大町学童クラブ,クラブ専用室（アパート）　,,,,,
秋田市,豊岩,連携,豊岩放課後子ども教室,288,豊岩児童室,学童保育あらやﾁｬﾚﾝｼﾞｸﾗﾌﾞ,クラブ専用棟,,,,,
秋田市,豊岩,連携,豊岩放課後子ども教室,288,豊岩児童室,大町学童クラブ,クラブ専用室（アパート）　,,,,,
秋田市,仁井田,連携,仁井田放課後子ども教室,288,仁井田児童館,あおぞら児童クラブ,クラブ専用棟,,,,,
秋田市,仁井田,連携,仁井田放課後子ども教室,288,仁井田児童館,あおぞら児童クラブ四ツ小屋・御所野教室,クラブ専用棟,,,,,
秋田市,仁井田,連携,仁井田放課後子ども教室,288,仁井田児童館,大町学童クラブ,クラブ専用室（アパート）　,,,,,
秋田市,仁井田,連携,仁井田放課後子ども教室,288,仁井田児童館,大野学童クラブ,クラブ専用棟,,,,,
秋田市,仁井田,連携,仁井田放課後子ども教室,288,仁井田児童館,ならやま放課後児童クラブ,クラブ専用棟,,,,,
秋田市,仁井田,連携,仁井田放課後子ども教室,288,仁井田児童館,にいだ学童クラブ,クラブ専用室（アパート）,,,,,
