前 年 比,99.7%,145.0%,102.5%,92.1%,95.1%,97.2%,92.7%,92.3%,91.4%,94.4%,100.0%,89.8%,94.4%,100.7%,95.9%,98.9%,99.5%,90.5%,103.2%,99.6%,#DIV/0!,88.0%,77.8%,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,平　成　３　１　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　７　月　分　）　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"4,322",4,"2,518",146,"1,018",640,466,364,349,0,1,14,102,"3,856",214,"3,630","3,276",126,"1,079","3,861",0,92,5,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,692,0,412,22,172,86,79,68,56,1,4,7,11,613,42,564,443,22,193,603,0,12,0,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,308,2,192,6,79,31,58,50,32,12,2,4,8,250,9,263,177,4,92,273,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,471,0,299,3,90,79,50,29,10,12,5,2,21,421,28,375,180,5,162,419,0,6,0,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,472,2,271,7,98,96,93,75,42,15,13,5,18,379,20,397,252,10,118,417,0,5,1,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,616,5,353,17,131,115,57,47,42,1,1,3,10,559,36,500,328,16,185,530,0,15,0,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,441,0,285,19,47,90,41,28,18,1,9,0,13,400,28,378,242,17,133,424,0,11,0,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,"1,013",0,649,29,228,107,105,83,21,53,2,7,22,908,22,860,591,30,387,894,0,20,1,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,334,0,199,6,75,54,35,27,10,5,9,3,8,299,31,262,165,4,86,299,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,321,1,214,6,38,63,43,36,26,2,0,8,7,278,10,267,147,8,134,295,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,608,4,365,17,115,111,81,70,13,43,10,4,11,527,22,520,299,13,160,533,0,11,0,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,114,0,64,1,31,18,21,16,6,4,1,5,5,93,12,94,65,1,36,99,0,3,1,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,792,4,448,40,135,169,96,80,8,50,7,15,16,696,32,679,515,32,183,676,0,14,2,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"10,504",22,"6,269",319,"2,257","1,659","1,225",973,633,199,64,77,252,"9,279",506,"8,789","6,680",288,"2,948","9,323",0,203,10,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"10,535",33,"6,126",350,"2,378","1,681","1,321","1,057",712,196,62,87,264,"9,214",544,"8,852","6,674",310,"2,847","9,376",0,231,15,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,99.7%,66.7%,102.3%,91.1%,94.9%,98.7%,92.7%,92.1%,88.9%,101.5%,103.2%,88.5%,95.5%,100.7%,93.0%,99.3%,100.1%,92.9%,103.5%,99.4%,#DIV/0!,87.9%,66.7%,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,291,0,177,9,38,67,33,26,18,0,1,7,7,258,14,246,120,9,105,255,0,11,0,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,218,1,146,0,35,37,18,13,10,0,1,2,5,200,10,168,105,3,82,195,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,
南,256,4,173,7,41,35,32,26,18,1,0,7,6,224,8,203,91,5,107,232,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,
北,58,0,42,2,12,2,7,7,2,0,0,5,0,51,5,42,20,1,22,52,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,823,5,538,18,126,141,90,72,48,1,2,21,18,733,37,659,336,18,316,734,0,14,0,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,841,3,533,22,141,145,88,68,46,2,2,18,20,753,40,674,336,25,327,741,0,14,0,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,97.9%,166.7%,100.9%,81.8%,89.4%,97.2%,102.3%,105.9%,104.3%,50.0%,100.0%,116.7%,90.0%,97.3%,92.5%,97.8%,100.0%,72.0%,96.6%,99.1%,#DIV/0!,100.0%,#DIV/0!,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"11,327",27,"6,807",337,"2,383","1,800","1,315","1,045",681,200,66,98,270,"10,012",543,"9,448","7,016",306,"3,264","10,057",0,217,10,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"11,376",36,"6,659",372,"2,519","1,826","1,409","1,125",758,198,64,105,284,"9,967",584,"9,526","7,010",335,"3,174","10,117",0,245,15,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,99.6%,75.0%,102.2%,90.6%,94.6%,98.6%,93.3%,92.9%,89.8%,101.0%,103.1%,93.3%,95.1%,100.5%,93.0%,99.2%,100.1%,91.3%,102.8%,99.4%,#DIV/0!,88.6%,66.7%,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,平　成　３　１　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　８　月　分　）　　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"4,321",3,"2,506",147,"1,032",636,453,355,339,0,1,15,98,"3,868",204,"3,625","3,280",125,"1,069","3,843",0,91,5,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,682,0,405,24,171,82,78,67,56,1,4,6,11,604,42,553,431,23,184,596,0,12,0,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,307,5,195,5,78,29,58,51,32,13,2,4,7,249,13,259,175,5,91,272,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,464,0,294,3,89,78,47,27,9,12,5,1,20,417,28,367,184,5,162,418,0,6,0,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,467,2,270,7,96,94,93,74,43,14,12,5,19,374,21,390,251,10,120,414,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,611,6,348,17,131,115,59,49,42,3,1,3,10,552,35,494,324,16,185,525,0,15,2,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,439,1,286,18,49,86,42,27,16,2,9,0,15,397,32,380,240,16,133,426,0,12,0,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,"1,014",0,649,30,226,109,102,81,21,50,2,8,21,912,27,850,590,30,384,903,0,20,0,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,334,0,200,6,75,53,32,25,9,6,7,3,7,302,32,260,163,4,86,296,0,4,1,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,319,1,212,6,38,63,43,35,26,1,0,8,8,276,15,270,149,8,133,291,0,5,1,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,603,6,364,18,113,108,78,69,13,42,10,4,9,525,24,515,292,13,155,528,0,11,0,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,114,0,63,1,31,19,20,15,6,4,0,5,5,94,12,92,62,1,35,103,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,790,3,447,39,133,171,95,79,9,48,7,15,16,695,33,670,510,31,183,668,0,14,0,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"10,465",27,"6,239",321,"2,262","1,643","1,200",954,621,196,60,77,246,"9,265",518,"8,725","6,651",287,"2,920","9,283",0,203,9,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"10,538",35,"6,124",348,"2,385","1,681","1,327","1,067",709,204,66,88,260,"9,211",539,"8,857","6,651",309,"2,871","9,358",0,232,8,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,99.3%,77.1%,101.9%,92.2%,94.8%,97.7%,90.4%,89.4%,87.6%,96.1%,90.9%,87.5%,94.6%,100.6%,96.1%,98.5%,100.0%,92.9%,101.7%,99.2%,#DIV/0!,87.5%,112.5%,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,291,0,176,9,42,64,32,27,19,0,1,7,5,259,15,244,121,9,104,257,0,10,0,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,215,2,142,0,35,38,18,13,11,0,1,1,5,197,11,166,104,3,81,193,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,
南,256,3,173,7,40,36,31,25,17,0,0,8,6,225,9,203,93,5,107,232,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,
北,57,0,42,2,10,3,7,7,2,0,0,5,0,50,5,42,19,1,21,49,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,819,5,533,18,127,141,88,72,49,0,2,21,16,731,40,655,337,18,313,731,0,14,0,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,841,4,532,22,139,148,85,68,47,1,2,18,17,756,41,675,345,22,330,743,0,15,1,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,97.4%,125.0%,100.2%,81.8%,91.4%,95.3%,103.5%,105.9%,104.3%,0.0%,100.0%,116.7%,94.1%,96.7%,97.6%,97.0%,97.7%,81.8%,94.8%,98.4%,#DIV/0!,93.3%,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"11,284",32,"6,772",339,"2,389","1,784","1,288","1,026",670,196,62,98,262,"9,996",558,"9,380","6,988",305,"3,233","10,014",0,217,9,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"11,379",39,"6,656",370,"2,524","1,829","1,412","1,135",756,205,68,106,277,"9,967",580,"9,532","6,996",331,"3,201","10,101",0,247,9,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,99.2%,82.1%,101.7%,91.6%,94.7%,97.5%,91.2%,90.4%,88.6%,95.6%,91.2%,92.5%,94.6%,100.3%,96.2%,98.4%,99.9%,92.1%,101.0%,99.1%,#DIV/0!,87.9%,100.0%,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,平　成　３　１　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　９　月　分　）　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"4,333",6,"2,494",146,"1,046",647,448,348,332,0,1,15,100,"3,869",190,"3,767","3,305",131,"1,076","3,845",0,94,4,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,680,0,401,26,171,82,77,65,56,1,3,5,12,603,34,592,429,22,186,597,0,12,0,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,306,6,195,5,76,30,57,48,31,11,2,4,9,249,10,266,178,4,95,273,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,466,0,297,4,87,78,49,28,9,13,5,1,21,417,26,375,182,5,164,425,0,6,0,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,465,1,269,7,95,94,89,71,40,13,13,5,18,376,15,408,253,10,121,407,0,3,1,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,613,4,351,19,132,111,62,53,46,3,1,3,9,551,30,518,318,16,183,523,0,15,0,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,444,1,290,18,49,87,42,26,15,2,9,0,16,402,32,396,241,15,136,429,0,12,0,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,"1,010",0,648,31,223,108,99,79,20,51,2,6,20,911,24,877,588,30,381,905,0,20,2,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,339,0,205,6,74,54,35,27,9,7,9,2,8,304,27,275,165,4,87,301,0,4,1,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,315,2,213,6,35,61,38,31,22,1,0,8,7,277,12,272,147,8,131,286,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,598,6,361,19,111,107,76,69,13,40,10,6,7,522,20,524,295,14,155,528,0,12,0,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,114,0,63,1,31,19,19,14,6,4,0,4,5,95,11,96,64,1,36,103,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,795,0,451,38,136,170,96,76,9,45,7,15,20,699,25,707,518,31,184,672,0,15,0,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"10,478",26,"6,238",326,"2,266","1,648","1,187",935,608,191,62,74,252,"9,275",456,"9,073","6,683",291,"2,935","9,294",0,205,8,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"10,502",31,"6,097",341,"2,391","1,673","1,307","1,048",690,204,67,87,259,"9,195",447,"9,178","6,691",307,"2,870","9,324",0,221,4,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,99.8%,83.9%,102.3%,95.6%,94.8%,98.5%,90.8%,89.2%,88.1%,93.6%,92.5%,85.1%,97.3%,100.9%,102.0%,98.9%,99.9%,94.8%,102.3%,99.7%,#DIV/0!,92.8%,200.0%,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,288,0,173,9,40,66,34,27,21,0,1,5,7,254,10,251,117,9,100,260,0,9,1,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,215,2,142,0,36,37,18,13,11,0,1,1,5,197,10,176,105,3,84,190,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,
南,256,2,176,6,40,34,29,23,16,0,0,7,6,227,3,216,96,4,108,229,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,
北,57,0,42,2,10,3,7,7,2,0,0,5,0,50,3,44,20,1,21,50,0,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,816,4,533,17,126,140,88,70,50,0,2,18,18,728,26,687,338,17,313,729,0,13,2,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,841,4,534,21,137,149,85,68,47,1,3,17,17,756,32,703,348,23,329,746,0,15,1,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,97.0%,100.0%,99.8%,81.0%,92.0%,94.0%,103.5%,102.9%,106.4%,0.0%,66.7%,105.9%,105.9%,96.3%,81.3%,97.7%,97.1%,73.9%,95.1%,97.7%,#DIV/0!,86.7%,200.0%,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"11,294",30,"6,771",343,"2,392","1,788","1,275","1,005",658,191,64,92,270,"10,003",482,"9,760","7,021",308,"3,248","10,023",0,218,10,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"11,343",35,"6,631",362,"2,528","1,822","1,392","1,116",737,205,70,104,276,"9,951",479,"9,881","7,039",330,"3,199","10,070",0,236,5,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,99.6%,85.7%,102.1%,94.8%,94.6%,98.1%,91.6%,90.1%,89.3%,93.2%,91.4%,88.5%,97.8%,100.5%,100.6%,98.8%,99.7%,93.3%,101.5%,99.5%,#DIV/0!,92.4%,200.0%,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,平　成　３　１　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　１０　月　分　）　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"4,333",6,"2,494",146,"1,046",647,454,353,336,0,1,16,101,"3,879",182,"3,794","3,316",130,"1,080","3,876",0,94,6,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,679,0,402,25,170,82,75,64,55,2,2,5,11,604,34,594,432,22,189,604,0,11,1,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,311,4,196,5,80,30,58,49,32,11,2,4,9,253,11,271,180,4,94,275,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,468,0,296,4,89,79,52,29,7,14,7,1,23,416,25,376,178,5,164,428,0,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,464,1,270,7,95,92,89,73,39,14,14,6,16,375,14,407,244,10,122,407,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,617,2,353,19,132,113,58,49,45,0,1,3,9,559,32,525,325,16,185,527,0,15,1,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,443,0,290,18,49,86,39,26,15,2,9,0,13,404,27,403,247,15,136,429,0,13,0,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,"1,012",0,648,32,225,107,103,83,20,54,2,7,20,909,17,888,593,30,385,912,0,21,3,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,341,0,205,6,79,51,33,26,8,6,9,3,7,308,25,281,171,4,88,303,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,313,3,211,6,36,60,41,31,22,2,0,7,10,272,11,274,151,8,134,285,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,600,4,362,21,117,100,78,69,14,40,10,5,9,522,21,524,299,15,156,534,0,12,0,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,112,1,61,1,30,20,18,14,5,5,0,4,4,94,12,93,60,1,33,99,0,3,1,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,789,1,441,38,146,164,100,81,11,48,6,16,19,689,25,710,516,31,183,676,0,14,1,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"10,482",22,"6,229",328,"2,294","1,631","1,198",947,609,198,63,77,251,"9,284",436,"9,140","6,712",291,"2,949","9,355",0,206,14,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"10,542",29,"6,115",344,"2,398","1,685","1,308","1,053",694,207,65,87,255,"9,234",429,"9,220","6,745",308,"2,913","9,376",0,219,18,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,99.4%,75.9%,101.9%,95.3%,95.7%,96.8%,91.6%,89.9%,87.8%,95.7%,96.9%,88.5%,98.4%,100.5%,101.6%,99.1%,99.5%,94.5%,101.2%,99.8%,#DIV/0!,94.1%,77.8%,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,290,0,175,10,39,66,34,30,23,0,1,6,4,256,11,253,122,9,101,260,0,9,2,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,213,0,141,0,35,37,17,13,11,0,1,1,4,196,11,174,105,3,80,188,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,
南,257,2,177,6,40,34,29,23,16,0,0,7,6,228,3,217,94,4,108,234,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,
北,57,0,41,2,11,3,8,8,3,0,0,5,0,49,3,44,20,1,20,51,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,817,2,534,18,125,140,88,74,53,0,2,19,14,729,28,688,341,17,309,733,0,13,2,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,845,1,538,21,139,147,84,67,47,1,3,16,17,761,31,706,350,22,331,751,0,18,1,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,96.7%,200.0%,99.3%,85.7%,89.9%,95.2%,104.8%,110.4%,112.8%,0.0%,66.7%,118.8%,82.4%,95.8%,90.3%,97.5%,97.4%,77.3%,93.4%,97.6%,#DIV/0!,72.2%,200.0%,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"11,299",24,"6,763",346,"2,419","1,771","1,286","1,021",662,198,65,96,265,"10,013",464,"9,828","7,053",308,"3,258","10,088",0,219,16,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"11,387",30,"6,653",365,"2,537","1,832","1,392","1,120",741,208,68,103,272,"9,995",460,"9,926","7,095",330,"3,244","10,127",0,237,19,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,99.2%,80.0%,101.7%,94.8%,95.3%,96.7%,92.4%,91.2%,89.3%,95.2%,95.6%,93.2%,97.4%,100.2%,100.9%,99.0%,99.4%,93.3%,100.4%,99.6%,#DIV/0!,92.4%,84.2%,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,平　成　３　１　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　１１　月　分　）　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,,世帯員,非稼働,医  単,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他,稼　働,世　帯,世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"4,338",3,"2,491",147,"1,045",655,456,357,340,0,1,16,99,"3,882",183,"3,789","3,335",128,"1,075","3,879",1,89,9,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,675,0,401,25,169,80,75,65,57,2,2,4,10,600,33,590,430,21,190,588,0,11,0,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,312,5,199,5,79,29,53,45,28,11,2,4,8,259,13,273,184,4,94,275,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,467,0,294,4,90,79,53,34,8,17,6,3,19,414,25,373,176,5,164,424,0,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,454,1,261,7,95,91,87,70,39,13,13,5,17,367,13,396,246,10,119,400,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,621,2,357,19,134,111,57,47,43,0,1,3,10,564,32,524,338,16,186,536,0,15,0,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,441,0,292,17,48,84,38,26,15,2,9,0,12,403,13,419,247,15,136,427,0,13,0,,,,,,,,,,,,,,,,,,,,,,,,,
