﻿年月日コード,年月日,区分コード,区分,人口・総数（人）,人口・男計（人）,人口・女計（人）,人口増減数・合計（人）,人口増減数・男計（人）,人口増減数・女計（人）,出生・合計（人）,出生・男計（人）,出生・女計（人）,死亡・合計（人）,死亡・男計（人）,死亡・女計（人）,自然増減数・合計（人）,自然増減数・男計（人）,自然増減数・女計（人）,転入・合計（人）,転入・男計（人）,転入・女計（人）,転入・県内計（人）,転入・県外計（人）,転出・合計（人）,転出・男計（人）,転出・女計（人）,転出・県内計（人）,転出・県外計（人）,社会増減数・合計（人）,社会増減数・男計（人）,社会増減数・女計（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2007000401,2007年4月1日現在,5434,美郷町,22597,10646,11951,-107,-55,-52,12,8,4,31,18,13,-19,-10,-9,57,29,28,29,28,145,74,71,65,80,-88,-45,-43,6319,21,23,-2
2007000401,2007年4月1日現在,5460,雄勝郡,20828,9934,10894,-101,-43,-58,8,8,0,29,12,17,-21,-4,-17,56,27,29,23,33,136,66,70,50,86,-80,-39,-41,5955,21,23,-2
2007000401,2007年4月1日現在,5463,羽後町,17774,8483,9291,-76,-33,-43,7,7,0,23,9,14,-16,-2,-14,51,23,28,21,30,111,54,57,38,73,-60,-31,-29,5092,20,18,2
2007000401,2007年4月1日現在,5464,東成瀬村,3054,1451,1603,-25,-10,-15,1,1,0,6,3,3,-5,-2,-3,5,4,1,2,3,25,12,13,12,13,-20,-8,-12,863,1,5,-4
2007000501,2007年5月1日現在,5000,県計,1124747,529637,595110,-475,-218,-257,590,294,296,1158,620,538,-568,-326,-242,2989,1736,1253,***,2989,2896,1628,1268,***,2896,93,108,-15,395508,3252,1649,1603
2007000501,2007年5月1日現在,5001,市部計,1012139,476740,535399,460,284,176,556,277,279,1006,535,471,-450,-258,-192,4915,2732,2183,2103,2812,4005,2190,1815,1327,2678,910,542,368,360397,3047,1529,1518
2007000501,2007年5月1日現在,5002,郡部計,112654,52940,59714,-197,-95,-102,34,17,17,152,85,67,-118,-68,-50,350,196,154,173,177,429,223,206,211,218,-79,-27,-52,35111,205,120,85
2007000501,2007年5月1日現在,5201,秋田市,330241,156306,173935,946,522,424,198,103,95,260,145,115,-62,-42,-20,2268,1295,973,766,1502,1260,731,529,310,950,1008,564,444,132437,1471,594,877
2007000501,2007年5月1日現在,5202,能代市,61586,28472,33114,-142,-82,-60,27,12,15,66,41,25,-39,-29,-10,298,175,123,151,147,401,228,173,170,231,-103,-53,-50,23299,184,143,41
2007000501,2007年5月1日現在,5203,横手市,101613,47736,53877,37,6,31,65,33,32,105,61,44,-40,-28,-12,373,191,182,181,192,296,157,139,100,196,77,34,43,32006,234,104,130
2007000501,2007年5月1日現在,5204,大館市,80905,37588,43317,-55,-27,-28,58,25,33,85,49,36,-27,-24,-3,373,218,155,185,188,401,221,180,127,274,-28,-3,-25,28625,255,133,122
2007000501,2007年5月1日現在,5206,男鹿市,34567,16233,18334,-65,-18,-47,12,6,6,42,22,20,-30,-16,-14,71,39,32,35,36,106,41,65,60,46,-35,-2,-33,11956,44,40,4
2007000501,2007年5月1日現在,5207,湯沢市,53926,25519,28407,-22,0,-22,24,12,12,56,23,33,-32,-11,-21,214,110,104,86,128,204,99,105,68,136,10,11,-1,17361,130,86,44
2007000501,2007年5月1日現在,5209,鹿角市,35790,16678,19112,21,24,-3,17,5,12,50,20,30,-33,-15,-18,170,98,72,88,82,116,59,57,28,88,54,39,15,12144,90,35,55
2007000501,2007年5月1日現在,5210,由利本荘市,87900,42009,45891,-102,-39,-63,44,28,16,86,44,42,-42,-16,-26,310,173,137,124,186,370,196,174,123,247,-60,-23,-37,28791,192,110,82
2007000501,2007年5月1日現在,5211,潟上市,35480,16752,18728,45,15,30,18,9,9,32,19,13,-14,-10,-4,155,76,79,117,38,96,51,45,49,47,59,25,34,12147,93,33,60
2007000501,2007年5月1日現在,5212,大仙市,91646,43017,48629,-130,-66,-64,46,19,27,109,54,55,-63,-35,-28,325,179,146,180,145,392,210,182,160,232,-67,-31,-36,28517,148,129,19
2007000501,2007年5月1日現在,5213,北秋田市,38862,18320,20542,-62,-33,-29,21,10,11,55,32,23,-34,-22,-12,161,96,65,89,72,189,107,82,78,111,-28,-11,-17,13622,112,66,46
2007000501,2007年5月1日現在,5214,にかほ市,28515,13604,14911,-25,-15,-10,14,8,6,26,10,16,-12,-2,-10,75,35,40,37,38,88,48,40,26,62,-13,-13,0,9164,37,22,15
2007000501,2007年5月1日現在,5215,仙北市,31108,14506,16602,14,-3,17,12,7,5,34,15,19,-22,-8,-14,122,47,75,64,58,86,42,44,28,58,36,5,31,10328,57,34,23
2007000501,2007年5月1日現在,5300,鹿角郡,6559,3139,3420,-25,-10,-15,0,0,0,10,5,5,-10,-5,-5,19,11,8,9,10,34,16,18,18,16,-15,-5,-10,2554,15,13,2
2007000501,2007年5月1日現在,5303,小坂町,6559,3139,3420,-25,-10,-15,0,0,0,10,5,5,-10,-5,-5,19,11,8,9,10,34,16,18,18,16,-15,-5,-10,2554,15,13,2
2007000501,2007年5月1日現在,5320,北秋田郡,2967,1380,1587,-11,-10,-1,2,1,1,5,3,2,-3,-2,-1,11,4,7,4,7,19,12,7,8,11,-8,-8,0,1076,9,6,3
2007000501,2007年5月1日現在,5327,上小阿仁村,2967,1380,1587,-11,-10,-1,2,1,1,5,3,2,-3,-2,-1,11,4,7,4,7,19,12,7,8,11,-8,-8,0,1076,9,6,3
2007000501,2007年5月1日現在,5340,山本郡,32663,15192,17471,-79,-44,-35,8,4,4,52,28,24,-44,-24,-20,79,43,36,48,31,114,63,51,58,56,-35,-20,-15,10700,46,46,0
2007000501,2007年5月1日現在,5346,藤里町,4181,2001,2180,-19,-12,-7,1,0,1,11,6,5,-10,-6,-4,10,6,4,5,5,19,12,7,9,10,-9,-6,-3,1396,3,8,-5
2007000501,2007年5月1日現在,5348,三種町,19794,9150,10644,-55,-31,-24,5,3,2,28,15,13,-23,-12,-11,44,21,23,27,17,76,40,36,40,36,-32,-19,-13,6328,31,32,-1
2007000501,2007年5月1日現在,5349,八峰町,8688,4041,4647,-5,-1,-4,2,1,1,13,7,6,-11,-6,-5,25,16,9,16,9,19,11,8,9,10,6,5,1,2976,12,6,6
2007000501,2007年5月1日現在,5360,南秋田郡,27119,12693,14426,-3,13,-16,6,4,2,37,22,15,-31,-18,-13,141,86,55,59,82,113,55,58,65,48,28,31,-3,8493,100,34,66
2007000501,2007年5月1日現在,5361,五城目町,11273,5265,6008,-34,-16,-18,0,0,0,12,6,6,-12,-6,-6,32,18,14,14,18,54,28,26,33,21,-22,-10,-12,3867,13,10,3
2007000501,2007年5月1日現在,5363,八郎潟町,6949,3183,3766,-19,-2,-17,0,0,0,10,6,4,-10,-6,-4,23,17,6,16,7,32,13,19,16,16,-9,4,-13,2295,9,10,-1
2007000501,2007年5月1日現在,5366,井川町,5732,2655,3077,-18,-12,-6,2,0,2,13,9,4,-11,-9,-2,8,5,3,5,3,15,8,7,9,6,-7,-3,-4,1615,3,6,-3
2007000501,2007年5月1日現在,5368,大潟村,3165,1590,1575,68,43,25,4,4,0,2,1,1,2,3,-1,78,46,32,24,54,12,6,6,7,5,66,40,26,716,75,8,67
2007000501,2007年5月1日現在,5420,仙北郡,22589,10647,11942,-8,1,-9,9,5,4,20,11,9,-11,-6,-5,56,29,27,22,34,53,22,31,31,22,3,7,-4,6325,15,9,6
2007000501,2007年5月1日現在,5434,美郷町,22589,10647,11942,-8,1,-9,9,5,4,20,11,9,-11,-6,-5,56,29,27,22,34,53,22,31,31,22,3,7,-4,6325,15,9,6
2007000501,2007年5月1日現在,5460,雄勝郡,20757,9889,10868,-71,-45,-26,9,3,6,28,16,12,-19,-13,-6,44,23,21,31,13,96,55,41,31,65,-52,-32,-20,5963,20,12,8
2007000501,2007年5月1日現在,5463,羽後町,17722,8447,9275,-52,-36,-16,9,3,6,24,15,9,-15,-12,-3,40,21,19,27,13,77,45,32,16,61,-37,-24,-13,5098,16,10,6
2007000501,2007年5月1日現在,5464,東成瀬村,3035,1442,1593,-19,-9,-10,0,0,0,4,1,3,-4,-1,-3,4,2,2,4,0,19,10,9,15,4,-15,-8,-7,865,4,2,2
2007000601,2007年6月1日現在,5000,県計,1123980,529227,594753,-767,-410,-357,681,329,352,1226,655,571,-545,-326,-219,1122,612,510,***,1122,1344,696,648,***,1344,-222,-84,-138,395635,1322,1195,127
2007000601,2007年6月1日現在,5001,市部計,1011555,476433,535122,-584,-307,-277,629,309,320,1076,579,497,-447,-270,-177,1757,909,848,714,1043,1894,946,948,652,1242,-137,-37,-100,360541,1223,1079,144
2007000601,2007年6月1日現在,5002,郡部計,112513,52871,59642,-141,-69,-72,52,20,32,150,76,74,-98,-56,-42,169,72,97,90,79,212,85,127,110,102,-43,-13,-30,35094,99,116,-17
2007000601,2007年6月1日現在,5201,秋田市,330210,156282,173928,-31,-24,-7,243,116,127,247,135,112,-4,-19,15,673,372,301,230,443,700,377,323,188,512,-27,-5,-22,132522,514,429,85
2007000601,2007年6月1日現在,5202,能代市,61561,28455,33106,-25,-17,-8,32,23,9,70,38,32,-38,-15,-23,130,53,77,55,75,117,55,62,43,74,13,-2,15,23321,90,68,22
2007000601,2007年6月1日現在,5203,横手市,101554,47699,53855,-59,-37,-22,59,26,33,106,56,50,-47,-30,-17,144,68,76,63,81,156,75,81,61,95,-12,-7,-5,32028,89,67,22
2007000601,2007年6月1日現在,5204,大館市,80832,37561,43271,-73,-27,-46,41,20,21,113,62,51,-72,-42,-30,129,69,60,42,87,130,54,76,28,102,-1,15,-16,28626,82,81,1
2007000601,2007年6月1日現在,5206,男鹿市,34512,16204,18308,-55,-29,-26,16,8,8,54,28,26,-38,-20,-18,42,22,20,25,17,59,31,28,42,17,-17,-9,-8,11948,25,33,-8
2007000601,2007年6月1日現在,5207,湯沢市,53888,25502,28386,-38,-17,-21,33,15,18,58,28,30,-25,-13,-12,68,32,36,33,35,81,36,45,37,44,-13,-4,-9,17353,57,65,-8
2007000601,2007年6月1日現在,5209,鹿角市,35768,16674,19094,-22,-4,-18,28,18,10,48,23,25,-20,-5,-15,55,24,31,19,36,57,23,34,8,49,-2,1,-3,12153,32,23,9
2007000601,2007年6月1日現在,5210,由利本荘市,87785,41947,45838,-115,-62,-53,47,20,27,111,66,45,-64,-46,-18,122,63,59,52,70,173,79,94,63,110,-51,-16,-35,28781,77,87,-10
2007000601,2007年6月1日現在,5211,潟上市,35466,16739,18727,-14,-13,-1,19,11,8,35,21,14,-16,-10,-6,91,44,47,68,23,89,47,42,55,34,2,-3,5,12165,58,40,18
2007000601,2007年6月1日現在,5212,大仙市,91567,42970,48597,-79,-47,-32,58,21,37,120,60,60,-62,-39,-23,137,71,66,68,69,154,79,75,70,84,-17,-8,-9,28514,85,88,-3
2007000601,2007年6月1日現在,5213,北秋田市,38818,18292,20526,-44,-28,-16,22,15,7,49,26,23,-27,-11,-16,50,20,30,23,27,67,37,30,21,46,-17,-17,0,13615,42,49,-7
2007000601,2007年6月1日現在,5214,にかほ市,28529,13627,14902,14,23,-9,18,11,7,26,16,10,-8,-5,-3,67,49,18,21,46,45,21,24,11,34,22,28,-6,9197,50,17,33
2007000601,2007年6月1日現在,5215,仙北市,31065,14481,16584,-43,-25,-18,13,5,8,39,20,19,-26,-15,-11,49,22,27,15,34,66,32,34,25,41,-17,-10,-7,10318,22,32,-10
2007000601,2007年6月1日現在,5300,鹿角郡,6537,3131,3406,-22,-8,-14,4,2,2,14,8,6,-10,-6,-4,7,4,3,2,5,19,6,13,10,9,-12,-2,-10,2554,11,11,0
2007000601,2007年6月1日現在,5303,小坂町,6537,3131,3406,-22,-8,-14,4,2,2,14,8,6,-10,-6,-4,7,4,3,2,5,19,6,13,10,9,-12,-2,-10,2554,11,11,0
2007000601,2007年6月1日現在,5320,北秋田郡,2956,1376,1580,-11,-4,-7,0,0,0,8,3,5,-8,-3,-5,5,2,3,3,2,8,3,5,7,1,-3,-1,-2,1070,2,8,-6
2007000601,2007年6月1日現在,5327,上小阿仁村,2956,1376,1580,-11,-4,-7,0,0,0,8,3,5,-8,-3,-5,5,2,3,3,2,8,3,5,7,1,-3,-1,-2,1070,2,8,-6
2007000601,2007年6月1日現在,5340,山本郡,32622,15175,17447,-41,-17,-24,15,3,12,49,21,28,-34,-18,-16,58,23,35,24,34,65,22,43,24,41,-7,1,-8,10697,38,41,-3
2007000601,2007年6月1日現在,5346,藤里町,4178,1995,2183,-3,-6,3,4,1,3,8,5,3,-4,-4,0,11,2,9,4,7,10,4,6,3,7,1,-2,3,1397,7,6,1
2007000601,2007年6月1日現在,5348,三種町,19782,9148,10634,-12,-2,-10,10,2,8,25,11,14,-15,-9,-6,29,17,12,18,11,26,10,16,13,13,3,7,-4,6331,15,12,3
2007000601,2007年6月1日現在,5349,八峰町,8662,4032,4630,-26,-9,-17,1,0,1,16,5,11,-15,-5,-10,18,4,14,2,16,29,8,21,8,21,-11,-4,-7,2969,16,23,-7
2007000601,2007年6月1日現在,5360,南秋田郡,27087,12680,14407,-32,-13,-19,3,1,2,30,15,15,-27,-14,-13,45,21,24,28,17,50,20,30,35,15,-5,1,-6,8495,25,23,2
2007000601,2007年6月1日現在,5361,五城目町,11252,5257,5995,-21,-8,-13,1,0,1,11,7,4,-10,-7,-3,15,8,7,13,2,26,9,17,15,11,-11,-1,-10,3867,6,6,0
2007000601,2007年6月1日現在,5363,八郎潟町,6932,3177,3755,-17,-6,-11,0,0,0,10,5,5,-10,-5,-5,8,5,3,2,6,15,6,9,13,2,-7,-1,-6,2293,3,5,-2
2007000601,2007年6月1日現在,5366,井川町,5736,2657,3079,4,2,2,1,0,1,9,3,6,-8,-3,-5,17,7,10,11,6,5,2,3,4,1,12,5,7,1615,7,7,0
2007000601,2007年6月1日現在,5368,大潟村,3167,1589,1578,2,-1,3,1,1,0,0,0,0,1,1,0,5,1,4,2,3,4,3,1,3,1,1,-2,3,720,9,5,4
2007000601,2007年6月1日現在,5420,仙北郡,22565,10628,11937,-24,-19,-5,16,4,12,26,16,10,-10,-12,2,23,11,12,16,7,37,18,19,22,15,-14,-7,-7,6320,14,19,-5
2007000601,2007年6月1日現在,5434,美郷町,22565,10628,11937,-24,-19,-5,16,4,12,26,16,10,-10,-12,2,23,11,12,16,7,37,18,19,22,15,-14,-7,-7,6320,14,19,-5
2007000601,2007年6月1日現在,5460,雄勝郡,20746,9881,10865,-11,-8,-3,14,10,4,23,13,10,-9,-3,-6,31,11,20,17,14,33,16,17,12,21,-2,-5,3,5958,9,14,-5
2007000601,2007年6月1日現在,5463,羽後町,17713,8439,9274,-9,-8,-1,12,9,3,20,12,8,-8,-3,-5,28,9,19,15,13,29,14,15,9,20,-1,-5,4,5097,9,10,-1
2007000601,2007年6月1日現在,5464,東成瀬村,3033,1442,1591,-2,0,-2,2,1,1,3,1,2,-1,0,-1,3,2,1,2,1,4,2,2,3,1,-1,0,-1,861,0,4,-4
2007000701,2007年7月1日現在,5000,県計,1123205,528764,594441,-775,-463,-312,593,308,285,1023,553,470,-430,-245,-185,788,426,362,***,788,1133,644,489,***,1133,-345,-218,-127,395657,1047,1025,22
2007000701,2007年7月1日現在,5001,市部計,1010894,476036,534858,-661,-397,-264,551,286,265,906,482,424,-355,-196,-159,1321,648,673,588,733,1627,849,778,561,1066,-306,-201,-105,360548,963,956,7
2007000701,2007年7月1日現在,5002,郡部計,112400,52805,59595,-113,-66,-47,42,22,20,117,71,46,-75,-49,-26,148,67,81,93,55,186,84,102,119,67,-38,-17,-21,35109,84,69,15
2007000701,2007年7月1日現在,5201,秋田市,330008,156141,173867,-202,-141,-61,188,104,84,224,123,101,-36,-19,-17,484,255,229,193,291,650,377,273,138,512,-166,-122,-44,132477,377,422,-45
2007000701,2007年7月1日現在,5202,能代市,61498,28411,33087,-63,-44,-19,30,12,18,65,35,30,-35,-23,-12,74,37,37,33,41,102,58,44,34,68,-28,-21,-7,23323,60,58,2
2007000701,2007年7月1日現在,5203,横手市,101540,47690,53850,-14,-9,-5,58,28,30,96,43,53,-38,-15,-23,158,69,89,70,88,134,63,71,46,88,24,6,18,32051,100,77,23
2007000701,2007年7月1日現在,5204,大館市,80789,37533,43256,-43,-28,-15,39,16,23,72,34,38,-33,-18,-15,107,51,56,41,66,117,61,56,37,80,-10,-10,0,28626,65,65,0
2007000701,2007年7月1日現在,5206,男鹿市,34459,16173,18286,-53,-31,-22,7,4,3,37,19,18,-30,-15,-15,34,15,19,22,12,57,31,26,35,22,-23,-16,-7,11941,24,31,-7
2007000701,2007年7月1日現在,5207,湯沢市,53846,25488,28358,-42,-14,-28,22,14,8,49,29,20,-27,-15,-12,43,23,20,25,18,58,22,36,27,31,-15,1,-16,17345,45,53,-8
2007000701,2007年7月1日現在,5209,鹿角市,35747,16661,19086,-21,-13,-8,30,15,15,43,22,21,-13,-7,-6,42,18,24,13,29,50,24,26,15,35,-8,-6,-2,12160,32,25,7
2007000701,2007年7月1日現在,5210,由利本荘市,87738,41913,45825,-47,-34,-13,52,27,25,88,56,32,-36,-29,-7,96,46,50,43,53,107,51,56,43,64,-11,-5,-6,28794,72,59,13
2007000701,2007年7月1日現在,5211,潟上市,35444,16730,18714,-22,-9,-13,16,7,9,24,9,15,-8,-2,-6,56,22,34,43,13,70,29,41,49,21,-14,-7,-7,12174,36,27,9
2007000701,2007年7月1日現在,5212,大仙市,91488,42941,48547,-79,-29,-50,50,33,17,103,51,52,-53,-18,-35,101,46,55,57,44,127,57,70,61,66,-26,-11,-15,28526,77,65,12
2007000701,2007年7月1日現在,5213,北秋田市,38772,18271,20501,-46,-21,-25,21,11,10,39,25,14,-18,-14,-4,35,20,15,12,23,63,27,36,35,28,-28,-7,-21,13610,29,34,-5
2007000701,2007年7月1日現在,5214,にかほ市,28532,13626,14906,3,-1,4,20,8,12,31,20,11,-11,-12,1,50,27,23,20,30,36,16,20,18,18,14,11,3,9202,20,15,5
2007000701,2007年7月1日現在,5215,仙北市,31033,14458,16575,-32,-23,-9,18,7,11,35,16,19,-17,-9,-8,41,19,22,16,25,56,33,23,23,33,-15,-14,-1,10319,26,25,1
2007000701,2007年7月1日現在,5300,鹿角郡,6526,3121,3405,-11,-10,-1,1,0,1,12,9,3,-11,-9,-2,14,6,8,8,6,14,7,7,12,2,0,-1,1,2556,14,12,2
2007000701,2007年7月1日現在,5303,小坂町,6526,3121,3405,-11,-10,-1,1,0,1,12,9,3,-11,-9,-2,14,6,8,8,6,14,7,7,12,2,0,-1,1,2556,14,12,2
2007000701,2007年7月1日現在,5320,北秋田郡,2950,1372,1578,-6,-4,-2,0,0,0,6,4,2,-6,-4,-2,4,2,2,3,1,4,2,2,3,1,0,0,0,1069,2,3,-1
2007000701,2007年7月1日現在,5327,上小阿仁村,2950,1372,1578,-6,-4,-2,0,0,0,6,4,2,-6,-4,-2,4,2,2,3,1,4,2,2,3,1,0,0,0,1069,2,3,-1
2007000701,2007年7月1日現在,5340,山本郡,32591,15154,17437,-31,-21,-10,10,7,3,35,21,14,-25,-14,-11,31,9,22,15,16,37,16,21,17,20,-6,-7,1,10699,14,12,2
2007000701,2007年7月1日現在,5346,藤里町,4170,1994,2176,-8,-1,-7,3,2,1,7,3,4,-4,-1,-3,1,1,0,0,1,5,1,4,2,3,-4,0,-4,1399,3,1,2
2007000701,2007年7月1日現在,5348,三種町,19771,9139,10632,-11,-9,-2,5,4,1,21,14,7,-16,-10,-6,25,7,18,11,14,20,6,14,9,11,5,1,4,6333,8,6,2
2007000701,2007年7月1日現在,5349,八峰町,8650,4021,4629,-12,-11,-1,2,1,1,7,4,3,-5,-3,-2,5,1,4,4,1,12,9,3,6,6,-7,-8,1,2967,3,5,-2
2007000701,2007年7月1日現在,5360,南秋田郡,27068,12672,14396,-19,-8,-11,8,3,5,21,13,8,-13,-10,-3,46,25,21,32,14,52,23,29,36,16,-6,2,-8,8505,28,18,10
2007000701,2007年7月1日現在,5361,五城目町,11235,5250,5985,-17,-7,-10,2,1,1,8,6,2,-6,-5,-1,14,9,5,11,3,25,11,14,19,6,-11,-2,-9,3866,8,9,-1
2007000701,2007年7月1日現在,5363,八郎潟町,6927,3171,3756,-5,-6,1,2,1,1,4,4,0,-2,-3,1,12,5,7,12,0,15,8,7,9,6,-3,-3,0,2295,5,3,2
2007000701,2007年7月1日現在,5366,井川町,5734,2659,3075,-2,2,-4,0,0,0,6,3,3,-6,-3,-3,12,8,4,6,6,8,3,5,5,3,4,5,-1,1620,6,1,5
2007000701,2007年7月1日現在,5368,大潟村,3172,1592,1580,5,3,2,4,1,3,3,0,3,1,1,0,8,3,5,3,5,4,1,3,3,1,4,2,2,724,9,5,4
2007000701,2007年7月1日現在,5420,仙北郡,22537,10610,11927,-28,-18,-10,14,4,10,22,10,12,-8,-6,-2,24,8,16,22,2,44,20,24,30,14,-20,-12,-8,6319,11,12,-1
2007000701,2007年7月1日現在,5434,美郷町,22537,10610,11927,-28,-18,-10,14,4,10,22,10,12,-8,-6,-2,24,8,16,22,2,44,20,24,30,14,-20,-12,-8,6319,11,12,-1
2007000701,2007年7月1日現在,5460,雄勝郡,20728,9876,10852,-18,-5,-13,9,8,1,21,14,7,-12,-6,-6,29,17,12,13,16,35,16,19,21,14,-6,1,-7,5961,15,12,3
2007000701,2007年7月1日現在,5463,羽後町,17702,8438,9264,-11,-1,-10,9,8,1,15,10,5,-6,-2,-4,25,15,10,10,15,30,14,16,18,12,-5,1,-6,5097,10,10,0
2007000701,2007年7月1日現在,5464,東成瀬村,3026,1438,1588,-7,-4,-3,0,0,0,6,4,2,-6,-4,-2,4,2,2,3,1,5,2,3,3,2,-1,0,-1,864,5,2,3
2007000801,2007年8月1日現在,5000,県計,1122616,528473,594143,-589,-291,-298,663,348,315,1042,560,482,-379,-212,-167,1114,634,480,***,1114,1324,713,611,***,1324,-210,-79,-131,395775,1347,1229,118
2007000801,2007年8月1日現在,5001,市部計,1010395,475798,534597,-499,-238,-261,603,318,285,895,485,410,-292,-167,-125,1844,968,876,800,1044,2051,1039,1012,811,1240,-207,-71,-136,360654,1247,1141,106
2007000801,2007年8月1日現在,5002,郡部計,112302,52749,59553,-98,-56,-42,60,30,30,147,75,72,-87,-45,-42,186,81,105,116,70,197,92,105,113,84,-11,-11,0,35121,100,88,12
2007000801,2007年8月1日現在,5201,秋田市,329779,156073,173706,-229,-68,-161,216,126,90,237,125,112,-21,1,-22,739,419,320,264,475,947,488,459,246,701,-208,-69,-139,132479,527,525,2
2007000801,2007年8月1日現在,5202,能代市,61428,28380,33048,-70,-31,-39,25,19,6,60,34,26,-35,-15,-20,130,61,69,75,55,165,77,88,82,83,-35,-16,-19,23324,89,88,1
2007000801,2007年8月1日現在,5203,横手市,101536,47685,53851,-4,-5,1,59,25,34,95,52,43,-36,-27,-9,145,76,69,67,78,113,54,59,49,64,32,22,10,32071,85,65,20
2007000801,2007年8月1日現在,5204,大館市,80763,37512,43251,-26,-21,-5,43,18,25,83,48,35,-40,-30,-10,161,80,81,67,94,147,71,76,62,85,14,9,5,28647,105,84,21
2007000801,2007年8月1日現在,5206,男鹿市,34450,16174,18276,-9,1,-10,15,7,8,26,9,17,-11,-2,-9,55,31,24,27,28,53,28,25,28,25,2,3,-1,11955,38,24,14
2007000801,2007年8月1日現在,5207,湯沢市,53831,25474,28357,-15,-14,-1,29,15,14,61,34,27,-32,-19,-13,86,39,47,31,55,69,34,35,39,30,17,5,12,17357,68,56,12
2007000801,2007年8月1日現在,5209,鹿角市,35695,16634,19061,-52,-27,-25,16,9,7,44,27,17,-28,-18,-10,55,26,29,18,37,79,35,44,37,42,-24,-9,-15,12155,29,34,-5
2007000801,2007年8月1日現在,5210,由利本荘市,87713,41896,45817,-25,-17,-8,59,30,29,77,41,36,-18,-11,-7,121,63,58,60,61,128,69,59,63,65,-7,-6,-1,28810,83,67,16
2007000801,2007年8月1日現在,5211,潟上市,35463,16738,18725,19,8,11,24,12,12,21,13,8,3,-1,4,65,28,37,48,17,49,19,30,34,15,16,9,7,12186,33,21,12
2007000801,2007年8月1日現在,5212,大仙市,91438,42908,48530,-50,-33,-17,56,25,31,93,44,49,-37,-19,-18,163,81,82,87,76,176,95,81,108,68,-13,-14,1,28536,110,100,10
2007000801,2007年8月1日現在,5213,北秋田市,38743,18258,20485,-29,-13,-16,28,12,16,42,26,16,-14,-14,0,34,24,10,10,24,49,23,26,24,25,-15,1,-16,13599,25,36,-11
2007000801,2007年8月1日現在,5214,にかほ市,28535,13622,14913,3,-4,7,16,8,8,24,14,10,-8,-6,-2,45,23,22,20,25,34,21,13,18,16,11,2,9,9213,27,16,11
2007000801,2007年8月1日現在,5215,仙北市,31021,14444,16577,-12,-14,2,17,12,5,32,18,14,-15,-6,-9,45,17,28,26,19,42,25,17,21,21,3,-8,11,10322,28,25,3
2007000801,2007年8月1日現在,5300,鹿角郡,6519,3114,3405,-7,-7,0,4,1,3,9,6,3,-5,-5,0,12,5,7,9,3,14,7,7,8,6,-2,-2,0,2566,16,6,10
2007000801,2007年8月1日現在,5303,小坂町,6519,3114,3405,-7,-7,0,4,1,3,9,6,3,-5,-5,0,12,5,7,9,3,14,7,7,8,6,-2,-2,0,2566,16,6,10
2007000801,2007年8月1日現在,5320,北秋田郡,2942,1368,1574,-8,-4,-4,2,1,1,6,3,3,-4,-2,-2,3,1,2,2,1,7,3,4,1,6,-4,-2,-2,1066,1,4,-3
2007000801,2007年8月1日現在,5327,上小阿仁村,2942,1368,1574,-8,-4,-4,2,1,1,6,3,3,-4,-2,-2,3,1,2,2,1,7,3,4,1,6,-4,-2,-2,1066,1,4,-3
2007000801,2007年8月1日現在,5340,山本郡,32548,15125,17423,-43,-29,-14,13,5,8,56,30,26,-43,-25,-18,57,25,32,40,17,57,29,28,40,17,0,-4,4,10699,28,28,0
2007000801,2007年8月1日現在,5346,藤里町,4163,1986,2177,-7,-8,1,5,2,3,9,4,5,-4,-2,-2,7,0,7,5,2,10,6,4,5,5,-3,-6,3,1397,4,6,-2
2007000801,2007年8月1日現在,5348,三種町,19745,9125,10620,-26,-14,-12,8,3,5,35,19,16,-27,-16,-11,36,18,18,27,9,35,16,19,27,8,1,2,-1,6336,21,18,3
2007000801,2007年8月1日現在,5349,八峰町,8640,4014,4626,-10,-7,-3,0,0,0,12,7,5,-12,-7,-5,14,7,7,8,6,12,7,5,8,4,2,0,2,2966,3,4,-1
2007000801,2007年8月1日現在,5360,南秋田郡,27036,12653,14383,-32,-19,-13,8,3,5,24,12,12,-16,-9,-7,44,18,26,30,14,60,28,32,28,32,-16,-10,-6,8505,27,27,0
2007000801,2007年8月1日現在,5361,五城目町,11226,5248,5978,-9,-2,-7,3,1,2,9,4,5,-6,-3,-3,21,11,10,15,6,24,10,14,11,13,-3,1,-4,3865,11,12,-1
2007000801,2007年8月1日現在,5363,八郎潟町,6922,3168,3754,-5,-3,-2,3,0,3,5,1,4,-2,-1,-1,11,3,8,8,3,14,5,9,6,8,-3,-2,-1,2297,5,3,2
2007000801,2007年8月1日現在,5366,井川町,5716,2645,3071,-18,-14,-4,1,1,0,9,6,3,-8,-5,-3,8,2,6,5,3,18,11,7,10,8,-10,-9,-1,1621,6,5,1
2007000801,2007年8月1日現在,5368,大潟村,3172,1592,1580,0,0,0,1,1,0,1,1,0,0,0,0,4,2,2,2,2,4,2,2,1,3,0,0,0,722,5,7,-2
2007000801,2007年8月1日現在,5420,仙北郡,22531,10608,11923,-6,-2,-4,14,7,7,28,14,14,-14,-7,-7,46,21,25,22,24,38,16,22,28,10,8,5,3,6325,19,13,6
