﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2017000401,2017年4月1日現在,5434,美郷町,19725,9258,10467,-73,-38,-35,7,3,4,33,14,19,-26,-11,-15,71,29,42,49,22,118,56,62,46,72,-47,-27,-20,6140,17,22,-5
2017000401,2017年4月1日現在,5460,雄勝郡,17372,8324,9048,-87,-36,-51,9,4,5,22,13,9,-13,-9,-4,41,26,15,22,19,115,53,62,44,71,-74,-27,-47,5585,13,17,-4
2017000401,2017年4月1日現在,5463,羽後町,14805,7101,7704,-79,-36,-43,9,4,5,20,12,8,-11,-8,-3,36,21,15,20,16,104,49,55,40,64,-68,-28,-40,4778,13,16,-3
2017000401,2017年4月1日現在,5464,東成瀬村,2567,1223,1344,-8,0,-8,0,0,0,2,1,1,-2,-1,-1,5,5,0,2,3,11,4,7,4,7,-6,1,-7,807,0,1,-1
2017000501,2017年5月1日現在,5000,県計,999444,469444,530000,-192,65,-257,427,220,207,1288,630,658,-861,-410,-451,2456,1414,1042,***,2456,1787,939,848,***,1787,669,475,194,389259,3110,1503,1607
2017000501,2017年5月1日現在,5001,市部計,905440,425381,480059,458,446,12,397,204,193,1141,554,587,-744,-350,-394,3885,2213,1672,1576,2309,2683,1417,1266,1053,1630,1202,796,406,356531,2892,1376,1516
2017000501,2017年5月1日現在,5002,郡部計,94032,44082,49950,-189,-110,-79,30,16,14,147,76,71,-117,-60,-57,284,138,146,137,147,356,188,168,199,157,-72,-50,-22,32728,218,127,91
2017000501,2017年5月1日現在,5201,秋田市,311952,147024,164928,1046,644,402,165,92,73,299,149,150,-134,-57,-77,1970,1139,831,621,1349,790,438,352,215,575,1180,701,479,136057,1579,526,1053
2017000501,2017年5月1日現在,5202,能代市,53129,24425,28704,-149,-61,-88,19,9,10,89,44,45,-70,-35,-35,202,124,78,101,101,281,150,131,130,151,-79,-26,-53,22284,145,124,21
2017000501,2017年5月1日現在,5203,横手市,89799,42139,47660,-21,-14,-7,44,19,25,135,57,78,-91,-38,-53,262,130,132,119,143,192,106,86,71,121,70,24,46,31396,141,100,41
2017000501,2017年5月1日現在,5204,大館市,72472,33826,38646,49,51,-2,26,8,18,94,50,44,-68,-42,-26,325,202,123,167,158,208,109,99,72,136,117,93,24,28284,265,124,141
2017000501,2017年5月1日現在,5206,男鹿市,27330,12831,14499,-36,-3,-33,15,11,4,39,16,23,-24,-5,-19,47,24,23,22,25,59,22,37,33,26,-12,2,-14,11055,45,36,9
2017000501,2017年5月1日現在,5207,湯沢市,45024,21420,23604,-126,-54,-72,10,5,5,68,32,36,-58,-27,-31,146,77,69,66,80,214,104,110,87,127,-68,-27,-41,16712,83,58,25
2017000501,2017年5月1日現在,5209,鹿角市,31051,14522,16529,-35,-19,-16,18,10,8,39,20,19,-21,-10,-11,85,45,40,37,48,99,54,45,36,63,-14,-9,-5,11394,69,39,30
2017000501,2017年5月1日現在,5210,由利本荘市,77963,37217,40746,-147,-80,-67,23,13,10,100,48,52,-77,-35,-42,216,111,105,98,118,286,156,130,115,171,-70,-45,-25,28372,171,99,72
2017000501,2017年5月1日現在,5211,潟上市,32629,15354,17275,15,9,6,10,5,5,42,23,19,-32,-18,-14,113,58,55,69,44,66,31,35,43,23,47,27,20,12193,76,39,37
2017000501,2017年5月1日現在,5212,大仙市,80777,37666,43111,18,38,-20,36,18,18,132,60,72,-96,-42,-54,301,179,122,164,137,187,99,88,109,78,114,80,34,28384,175,112,63
2017000501,2017年5月1日現在,5213,北秋田市,32154,15001,17153,-62,-11,-51,6,3,3,43,21,22,-37,-18,-19,106,70,36,66,40,131,63,68,63,68,-25,7,-32,12162,65,45,20
2017000501,2017年5月1日現在,5214,にかほ市,24542,11627,12915,-59,-26,-33,10,4,6,25,15,10,-15,-11,-4,47,26,21,16,31,91,41,50,40,51,-44,-15,-29,8745,28,27,1
2017000501,2017年5月1日現在,5215,仙北市,26618,12329,14289,-35,-28,-7,15,7,8,36,19,17,-21,-12,-9,65,28,37,30,35,79,44,35,39,40,-14,-16,2,9493,50,47,3
2017000501,2017年5月1日現在,5300,鹿角郡,5124,2377,2747,-23,-13,-10,1,1,0,7,5,2,-6,-4,-2,15,11,4,5,10,32,20,12,26,6,-17,-9,-8,2094,9,31,-22
2017000501,2017年5月1日現在,5303,小坂町,5124,2377,2747,-23,-13,-10,1,1,0,7,5,2,-6,-4,-2,15,11,4,5,10,32,20,12,26,6,-17,-9,-8,2094,9,31,-22
2017000501,2017年5月1日現在,5320,北秋田郡,2259,1051,1208,-3,0,-3,0,0,0,10,3,7,-10,-3,-7,10,5,5,6,4,3,2,1,1,2,7,3,4,898,5,6,-1
2017000501,2017年5月1日現在,5327,上小阿仁村,2259,1051,1208,-3,0,-3,0,0,0,10,3,7,-10,-3,-7,10,5,5,6,4,3,2,1,1,2,7,3,4,898,5,6,-1
2017000501,2017年5月1日現在,5340,山本郡,26725,12396,14329,-60,-33,-27,2,1,1,42,24,18,-40,-23,-17,60,33,27,30,30,80,43,37,42,38,-20,-10,-10,9884,61,27,34
2017000501,2017年5月1日現在,5346,藤里町,3245,1550,1695,-4,0,-4,0,0,0,4,2,2,-4,-2,-2,10,5,5,5,5,10,3,7,5,5,0,2,-2,1207,8,6,2
2017000501,2017年5月1日現在,5348,三種町,16434,7537,8897,-29,-17,-12,1,1,0,28,14,14,-27,-13,-14,36,18,18,22,14,38,22,16,20,18,-2,-4,2,5994,46,17,29
2017000501,2017年5月1日現在,5349,八峰町,7046,3309,3737,-27,-16,-11,1,0,1,10,8,2,-9,-8,-1,14,10,4,3,11,32,18,14,17,15,-18,-8,-10,2683,7,4,3
2017000501,2017年5月1日現在,5360,南秋田郡,22941,10743,12198,11,3,8,10,5,5,37,18,19,-27,-13,-14,126,58,68,49,77,88,42,46,48,40,38,16,22,8120,107,34,73
2017000501,2017年5月1日現在,5361,五城目町,9123,4241,4882,-41,-19,-22,4,2,2,22,10,12,-18,-8,-10,17,7,10,7,10,40,18,22,21,19,-23,-11,-12,3514,12,18,-6
2017000501,2017年5月1日現在,5363,八郎潟町,5921,2713,3208,2,4,-2,0,0,0,9,5,4,-9,-5,-4,22,13,9,15,7,11,4,7,8,3,11,9,2,2225,15,4,11
2017000501,2017年5月1日現在,5366,井川町,4811,2251,2560,-17,-12,-5,2,1,1,6,3,3,-4,-2,-2,2,1,1,0,2,15,11,4,10,5,-13,-10,-3,1558,6,3,3
2017000501,2017年5月1日現在,5368,大潟村,3086,1538,1548,67,30,37,4,2,2,0,0,0,4,2,2,85,37,48,27,58,22,9,13,9,13,63,28,35,823,74,9,65
2017000501,2017年5月1日現在,5420,仙北郡,19666,9215,10451,-59,-43,-16,9,6,3,24,15,9,-15,-9,-6,40,15,25,28,12,84,49,35,47,37,-44,-34,-10,6142,15,13,2
2017000501,2017年5月1日現在,5434,美郷町,19666,9215,10451,-59,-43,-16,9,6,3,24,15,9,-15,-9,-6,40,15,25,28,12,84,49,35,47,37,-44,-34,-10,6142,15,13,2
2017000501,2017年5月1日現在,5460,雄勝郡,17317,8300,9017,-55,-24,-31,8,3,5,27,11,16,-19,-8,-11,33,16,17,19,14,69,32,37,35,34,-36,-16,-20,5590,21,16,5
2017000501,2017年5月1日現在,5463,羽後町,14756,7078,7678,-49,-23,-26,7,3,4,23,10,13,-16,-7,-9,30,14,16,19,11,63,30,33,33,30,-33,-16,-17,4783,18,13,5
2017000501,2017年5月1日現在,5464,東成瀬村,2561,1222,1339,-6,-1,-5,1,0,1,4,1,3,-3,-1,-2,3,2,1,0,3,6,2,4,2,4,-3,0,-3,807,3,3,0
2017000601,2017年6月1日現在,5000,県計,998633,469076,529557,-811,-368,-443,435,216,219,1299,642,657,-864,-426,-438,900,498,402,***,900,847,440,407,***,847,53,58,-5,389418,1242,1083,159
2017000601,2017年6月1日現在,5001,市部計,904794,425091,479703,-646,-290,-356,403,202,201,1159,578,581,-756,-376,-380,1398,741,657,565,833,1288,655,633,501,787,110,86,24,356688,1141,984,157
2017000601,2017年6月1日現在,5002,郡部計,93911,44032,49879,-121,-50,-71,32,14,18,140,64,76,-108,-50,-58,136,66,70,69,67,149,66,83,89,60,-13,0,-13,32730,101,99,2
2017000601,2017年6月1日現在,5201,秋田市,311834,146968,164866,-118,-56,-62,152,68,84,316,155,161,-164,-87,-77,502,278,224,166,336,456,247,209,112,344,46,31,15,136151,477,383,94
2017000601,2017年6月1日現在,5202,能代市,53081,24406,28675,-48,-19,-29,17,10,7,88,49,39,-71,-39,-32,110,65,45,45,65,87,45,42,40,47,23,20,3,22285,69,68,1
2017000601,2017年6月1日現在,5203,横手市,89702,42088,47614,-97,-51,-46,39,17,22,133,61,72,-94,-44,-50,143,64,79,60,83,146,71,75,51,95,-3,-7,4,31378,90,108,-18
2017000601,2017年6月1日現在,5204,大館市,72438,33807,38631,-34,-19,-15,36,18,18,112,53,59,-76,-35,-41,117,57,60,51,66,75,41,34,32,43,42,16,26,28297,98,85,13
2017000601,2017年6月1日現在,5206,男鹿市,27299,12826,14473,-31,-5,-26,12,7,5,26,12,14,-14,-5,-9,45,28,17,24,21,62,28,34,39,23,-17,0,-17,11056,24,23,1
2017000601,2017年6月1日現在,5207,湯沢市,44964,21394,23570,-60,-26,-34,14,10,4,68,37,31,-54,-27,-27,50,29,21,32,18,56,28,28,25,31,-6,1,-7,16728,35,19,16
2017000601,2017年6月1日現在,5209,鹿角市,31049,14526,16523,-2,4,-6,13,9,4,37,16,21,-24,-7,-17,58,31,27,14,44,36,20,16,19,17,22,11,11,11403,40,31,9
2017000601,2017年6月1日現在,5210,由利本荘市,77880,37167,40713,-83,-50,-33,31,11,20,98,54,44,-67,-43,-24,85,42,43,42,43,101,49,52,42,59,-16,-7,-9,28377,70,65,5
2017000601,2017年6月1日現在,5211,潟上市,32607,15347,17260,-22,-7,-15,17,13,4,43,22,21,-26,-9,-17,64,30,34,38,26,60,28,32,39,21,4,2,2,12194,40,39,1
2017000601,2017年6月1日現在,5212,大仙市,80714,37639,43075,-63,-27,-36,46,23,23,105,51,54,-59,-28,-31,93,46,47,44,49,97,45,52,53,44,-4,1,-5,28413,102,73,29
2017000601,2017年6月1日現在,5213,北秋田市,32095,14968,17127,-59,-33,-26,9,7,2,64,33,31,-55,-26,-29,40,15,25,19,21,44,22,22,25,19,-4,-7,3,12145,26,43,-17
2017000601,2017年6月1日現在,5214,にかほ市,24541,11643,12898,-1,16,-17,7,5,2,25,11,14,-18,-6,-12,57,38,19,12,45,40,16,24,12,28,17,22,-5,8767,44,22,22
2017000601,2017年6月1日現在,5215,仙北市,26590,12312,14278,-28,-17,-11,10,4,6,44,24,20,-34,-20,-14,34,18,16,18,16,28,15,13,12,16,6,3,3,9494,26,25,1
2017000601,2017年6月1日現在,5300,鹿角郡,5112,2375,2737,-12,-2,-10,0,0,0,9,4,5,-9,-4,-5,12,9,3,5,7,15,7,8,7,8,-3,2,-5,2096,12,10,2
2017000601,2017年6月1日現在,5303,小坂町,5112,2375,2737,-12,-2,-10,0,0,0,9,4,5,-9,-4,-5,12,9,3,5,7,15,7,8,7,8,-3,2,-5,2096,12,10,2
2017000601,2017年6月1日現在,5320,北秋田郡,2256,1051,1205,-3,0,-3,0,0,0,6,2,4,-6,-2,-4,5,2,3,3,2,2,0,2,1,1,3,2,1,899,4,3,1
2017000601,2017年6月1日現在,5327,上小阿仁村,2256,1051,1205,-3,0,-3,0,0,0,6,2,4,-6,-2,-4,5,2,3,3,2,2,0,2,1,1,3,2,1,899,4,3,1
2017000601,2017年6月1日現在,5340,山本郡,26692,12383,14309,-33,-13,-20,11,6,5,48,20,28,-37,-14,-23,49,22,27,22,27,45,21,24,26,19,4,1,3,9897,42,29,13
2017000601,2017年6月1日現在,5346,藤里町,3239,1547,1692,-6,-3,-3,1,1,0,6,5,1,-5,-4,-1,3,2,1,1,2,4,1,3,3,1,-1,1,-2,1206,1,2,-1
2017000601,2017年6月1日現在,5348,三種町,16415,7531,8884,-19,-6,-13,8,4,4,28,10,18,-20,-6,-14,34,16,18,19,15,33,16,17,19,14,1,0,1,6006,32,20,12
2017000601,2017年6月1日現在,5349,八峰町,7038,3305,3733,-8,-4,-4,2,1,1,14,5,9,-12,-4,-8,12,4,8,2,10,8,4,4,4,4,4,0,4,2685,9,7,2
2017000601,2017年6月1日現在,5360,南秋田郡,22909,10727,12182,-32,-16,-16,8,2,6,29,14,15,-21,-12,-9,28,14,14,21,7,39,18,21,25,14,-11,-4,-7,8112,15,23,-8
2017000601,2017年6月1日現在,5361,五城目町,9096,4229,4867,-27,-12,-15,4,2,2,17,6,11,-13,-4,-9,7,2,5,4,3,21,10,11,13,8,-14,-8,-6,3508,9,15,-6
2017000601,2017年6月1日現在,5363,八郎潟町,5912,2707,3205,-9,-6,-3,2,0,2,4,3,1,-2,-3,1,5,3,2,5,0,12,6,6,8,4,-7,-3,-4,2224,3,4,-1
2017000601,2017年6月1日現在,5366,井川町,4814,2251,2563,3,0,3,1,0,1,5,3,2,-4,-3,-1,10,5,5,8,2,3,2,1,2,1,7,3,4,1558,1,1,0
2017000601,2017年6月1日現在,5368,大潟村,3087,1540,1547,1,2,-1,1,0,1,3,2,1,-2,-2,0,6,4,2,4,2,3,0,3,2,1,3,4,-1,822,2,3,-1
2017000601,2017年6月1日現在,5420,仙北郡,19640,9202,10438,-26,-13,-13,8,3,5,29,15,14,-21,-12,-9,19,8,11,10,9,24,9,15,16,8,-5,-1,-4,6136,9,15,-6
2017000601,2017年6月1日現在,5434,美郷町,19640,9202,10438,-26,-13,-13,8,3,5,29,15,14,-21,-12,-9,19,8,11,10,9,24,9,15,16,8,-5,-1,-4,6136,9,15,-6
2017000601,2017年6月1日現在,5460,雄勝郡,17302,8294,9008,-15,-6,-9,5,3,2,19,9,10,-14,-6,-8,23,11,12,8,15,24,11,13,14,10,-1,0,-1,5590,19,19,0
2017000601,2017年6月1日現在,5463,羽後町,14744,7074,7670,-12,-4,-8,5,3,2,17,8,9,-12,-5,-7,22,11,11,8,14,22,10,12,13,9,0,1,-1,4783,16,16,0
2017000601,2017年6月1日現在,5464,東成瀬村,2558,1220,1338,-3,-2,-1,0,0,0,2,1,1,-2,-1,-1,1,0,1,0,1,2,1,1,1,1,-1,-1,0,807,3,3,0
2017000701,2017年7月1日現在,5000,県計,997718,468647,529071,-915,-429,-486,457,233,224,1166,552,614,-709,-319,-390,731,415,316,***,731,937,525,412,***,937,-206,-110,-96,389350,1075,1143,-68
2017000701,2017年7月1日現在,5001,市部計,903985,424707,479278,-809,-384,-425,407,212,195,1024,489,535,-617,-277,-340,1166,594,572,484,682,1358,701,657,483,875,-192,-107,-85,356619,987,1056,-69
2017000701,2017年7月1日現在,5002,郡部計,93798,43983,49815,-113,-49,-64,50,21,29,142,63,79,-92,-42,-50,119,62,57,70,49,140,69,71,78,62,-21,-7,-14,32731,88,87,1
2017000701,2017年7月1日現在,5201,秋田市,311596,146809,164787,-238,-159,-79,180,87,93,296,148,148,-116,-61,-55,448,231,217,150,298,570,329,241,142,428,-122,-98,-24,136112,412,451,-39
2017000701,2017年7月1日現在,5202,能代市,52994,24372,28622,-87,-34,-53,19,11,8,90,42,48,-71,-31,-40,50,33,17,34,16,66,36,30,31,35,-16,-3,-13,22246,51,90,-39
2017000701,2017年7月1日現在,5203,横手市,89618,42061,47557,-84,-27,-57,42,24,18,109,51,58,-67,-27,-40,96,48,48,42,54,113,48,65,45,68,-17,0,-17,31364,77,91,-14
2017000701,2017年7月1日現在,5204,大館市,72375,33788,38587,-63,-19,-44,33,20,13,81,29,52,-48,-9,-39,67,35,32,27,40,82,45,37,20,62,-15,-10,-5,28287,70,80,-10
2017000701,2017年7月1日現在,5206,男鹿市,27264,12816,14448,-35,-10,-25,5,1,4,38,17,21,-33,-16,-17,37,19,18,18,19,39,13,26,25,14,-2,6,-8,11048,30,38,-8
2017000701,2017年7月1日現在,5207,湯沢市,44930,21388,23542,-34,-6,-28,15,9,6,63,29,34,-48,-20,-28,76,38,38,33,43,62,24,38,30,32,14,14,0,16752,48,24,24
2017000701,2017年7月1日現在,5209,鹿角市,31017,14505,16512,-32,-21,-11,11,5,6,36,19,17,-25,-14,-11,34,16,18,6,28,41,23,18,6,35,-7,-7,0,11403,26,26,0
2017000701,2017年7月1日現在,5210,由利本荘市,77842,37147,40695,-38,-20,-18,28,13,15,72,37,35,-44,-24,-20,98,48,50,35,63,92,44,48,33,59,6,4,2,28402,87,62,25
2017000701,2017年7月1日現在,5211,潟上市,32602,15344,17258,-5,-3,-2,19,10,9,28,13,15,-9,-3,-6,66,29,37,49,17,62,29,33,41,21,4,0,4,12202,44,36,8
2017000701,2017年7月1日現在,5212,大仙市,80628,37597,43031,-86,-42,-44,34,20,14,102,56,46,-68,-36,-32,99,51,48,50,49,117,57,60,62,55,-18,-6,-12,28405,65,73,-8
2017000701,2017年7月1日現在,5213,北秋田市,32057,14956,17101,-38,-12,-26,10,6,4,50,19,31,-40,-13,-27,33,17,16,14,19,31,16,15,13,18,2,1,1,12144,30,31,-1
2017000701,2017年7月1日現在,5214,にかほ市,24523,11637,12886,-18,-6,-12,6,3,3,21,10,11,-15,-7,-8,36,17,19,10,26,39,16,23,17,22,-3,1,-4,8767,23,23,0
2017000701,2017年7月1日現在,5215,仙北市,26539,12287,14252,-51,-25,-26,5,3,2,38,19,19,-33,-16,-17,26,12,14,16,10,44,21,23,18,26,-18,-9,-9,9487,24,31,-7
2017000701,2017年7月1日現在,5300,鹿角郡,5104,2374,2730,-8,-1,-7,4,2,2,8,3,5,-4,-1,-3,2,2,0,0,2,6,2,4,3,3,-4,0,-4,2090,2,8,-6
2017000701,2017年7月1日現在,5303,小坂町,5104,2374,2730,-8,-1,-7,4,2,2,8,3,5,-4,-1,-3,2,2,0,0,2,6,2,4,3,3,-4,0,-4,2090,2,8,-6
2017000701,2017年7月1日現在,5320,北秋田郡,2253,1051,1202,-3,0,-3,1,1,0,5,3,2,-4,-2,-2,3,2,1,0,3,2,0,2,0,2,1,2,-1,896,0,3,-3
2017000701,2017年7月1日現在,5327,上小阿仁村,2253,1051,1202,-3,0,-3,1,1,0,5,3,2,-4,-2,-2,3,2,1,0,3,2,0,2,0,2,1,2,-1,896,0,3,-3
2017000701,2017年7月1日現在,5340,山本郡,26625,12353,14272,-67,-30,-37,12,5,7,56,23,33,-44,-18,-26,30,16,14,17,13,53,28,25,30,23,-23,-12,-11,9893,33,37,-4
2017000701,2017年7月1日現在,5346,藤里町,3228,1545,1683,-11,-2,-9,2,1,1,4,2,2,-2,-1,-1,1,1,0,0,1,10,2,8,8,2,-9,-1,-8,1202,1,5,-4
2017000701,2017年7月1日現在,5348,三種町,16373,7515,8858,-42,-16,-26,7,3,4,38,13,25,-31,-10,-21,21,13,8,12,9,32,19,13,22,10,-11,-6,-5,6003,22,25,-3
2017000701,2017年7月1日現在,5349,八峰町,7024,3293,3731,-14,-12,-2,3,1,2,14,8,6,-11,-7,-4,8,2,6,5,3,11,7,4,0,11,-3,-5,2,2688,10,7,3
2017000701,2017年7月1日現在,5360,南秋田郡,22901,10727,12174,-8,0,-8,10,5,5,21,11,10,-11,-6,-5,36,21,15,24,12,33,15,18,17,16,3,6,-3,8121,28,19,9
2017000701,2017年7月1日現在,5361,五城目町,9092,4229,4863,-4,0,-4,4,3,1,9,6,3,-5,-3,-2,15,11,4,9,6,14,8,6,7,7,1,3,-2,3514,13,7,6
2017000701,2017年7月1日現在,5363,八郎潟町,5910,2704,3206,-2,-3,1,6,2,4,7,2,5,-1,0,-1,9,2,7,9,0,10,5,5,4,6,-1,-3,2,2222,7,9,-2
2017000701,2017年7月1日現在,5366,井川町,4816,2255,2561,2,4,-2,0,0,0,2,1,1,-2,-1,-1,8,5,3,5,3,4,0,4,3,1,4,5,-1,1559,2,1,1
2017000701,2017年7月1日現在,5368,大潟村,3083,1539,1544,-4,-1,-3,0,0,0,3,2,1,-3,-2,-1,4,3,1,1,3,5,2,3,3,2,-1,1,-2,826,6,2,4
2017000701,2017年7月1日現在,5420,仙北郡,19627,9196,10431,-13,-6,-7,9,3,6,26,10,16,-17,-7,-10,26,12,14,20,6,22,11,11,15,7,4,1,3,6133,13,16,-3
2017000701,2017年7月1日現在,5434,美郷町,19627,9196,10431,-13,-6,-7,9,3,6,26,10,16,-17,-7,-10,26,12,14,20,6,22,11,11,15,7,4,1,3,6133,13,16,-3
2017000701,2017年7月1日現在,5460,雄勝郡,17288,8282,9006,-14,-12,-2,14,5,9,26,13,13,-12,-8,-4,22,9,13,9,13,24,13,11,13,11,-2,-4,2,5598,12,4,8
2017000701,2017年7月1日現在,5463,羽後町,14729,7064,7665,-15,-10,-5,12,5,7,25,12,13,-13,-7,-6,20,9,11,8,12,22,12,10,12,10,-2,-3,1,4789,10,4,6
2017000701,2017年7月1日現在,5464,東成瀬村,2559,1218,1341,1,-2,3,2,0,2,1,1,0,1,-1,2,2,0,2,1,1,2,1,1,1,1,0,-1,1,809,2,0,2
2017000801,2017年8月1日現在,5000,県計,996983,468357,528626,-735,-290,-445,504,234,270,1155,574,581,-651,-340,-311,970,599,371,***,970,1054,549,505,***,1054,-84,50,-134,389258,1262,1354,-92
2017000801,2017年8月1日現在,5001,市部計,903329,424447,478882,-656,-260,-396,465,211,254,1033,521,512,-568,-310,-258,1490,874,616,571,919,1578,824,754,560,1018,-88,50,-138,356526,1175,1268,-93
2017000801,2017年8月1日現在,5002,郡部計,93709,43950,49759,-89,-33,-56,39,23,16,122,53,69,-83,-30,-53,122,59,63,71,51,128,62,66,92,36,-6,-3,-3,32732,87,86,1
2017000801,2017年8月1日現在,5201,秋田市,311403,146740,164663,-193,-69,-124,202,84,118,309,158,151,-107,-74,-33,649,395,254,194,455,735,390,345,159,576,-86,5,-91,135996,494,610,-116
2017000801,2017年8月1日現在,5202,能代市,52960,24360,28600,-34,-12,-22,20,11,9,64,31,33,-44,-20,-24,97,56,41,49,48,87,48,39,31,56,10,8,2,22242,73,77,-4
2017000801,2017年8月1日現在,5203,横手市,89547,42027,47520,-71,-34,-37,41,21,20,107,56,51,-66,-35,-31,117,62,55,42,75,122,61,61,51,71,-5,1,-6,31365,101,100,1
2017000801,2017年8月1日現在,5204,大館市,72332,33761,38571,-43,-27,-16,29,12,17,85,43,42,-56,-31,-25,102,59,43,45,57,89,55,34,33,56,13,4,9,28300,98,85,13
2017000801,2017年8月1日現在,5206,男鹿市,27217,12796,14421,-47,-20,-27,14,6,8,43,22,21,-29,-16,-13,30,22,8,6,24,48,26,22,27,21,-18,-4,-14,11042,32,38,-6
2017000801,2017年8月1日現在,5207,湯沢市,44915,21384,23531,-15,-4,-11,22,11,11,52,27,25,-30,-16,-14,58,30,28,20,38,43,18,25,19,24,15,12,3,16782,53,23,30
2017000801,2017年8月1日現在,5209,鹿角市,30983,14499,16484,-34,-6,-28,15,5,10,33,11,22,-18,-6,-12,35,23,12,11,24,51,23,28,20,31,-16,0,-16,11391,26,38,-12
2017000801,2017年8月1日現在,5210,由利本荘市,77827,37141,40686,-15,-6,-9,38,20,18,92,41,51,-54,-21,-33,129,68,61,60,69,90,53,37,48,42,39,15,24,28411,88,79,9
2017000801,2017年8月1日現在,5211,潟上市,32575,15339,17236,-27,-5,-22,21,9,12,31,17,14,-10,-8,-2,42,29,13,23,19,59,26,33,36,23,-17,3,-20,12202,29,29,0
2017000801,2017年8月1日現在,5212,大仙市,80569,37582,42987,-59,-15,-44,30,16,14,91,42,49,-61,-26,-35,127,74,53,66,61,125,63,62,63,62,2,11,-9,28416,99,88,11
2017000801,2017年8月1日現在,5213,北秋田市,31993,14930,17063,-64,-26,-38,13,7,6,57,29,28,-44,-22,-22,34,17,17,19,15,54,21,33,23,31,-20,-4,-16,12128,31,47,-16
2017000801,2017年8月1日現在,5214,にかほ市,24502,11626,12876,-21,-11,-10,7,3,4,36,22,14,-29,-19,-10,36,23,13,18,18,28,15,13,18,10,8,8,0,8772,24,19,5
2017000801,2017年8月1日現在,5215,仙北市,26506,12262,14244,-33,-25,-8,13,6,7,33,22,11,-20,-16,-4,34,16,18,18,16,47,25,22,32,15,-13,-9,-4,9479,27,35,-8
2017000801,2017年8月1日現在,5300,鹿角郡,5101,2371,2730,-3,-3,0,2,2,0,4,2,2,-2,0,-2,8,4,4,6,2,9,7,2,7,2,-1,-3,2,2089,6,7,-1
2017000801,2017年8月1日現在,5303,小坂町,5101,2371,2730,-3,-3,0,2,2,0,4,2,2,-2,0,-2,8,4,4,6,2,9,7,2,7,2,-1,-3,2,2089,6,7,-1
2017000801,2017年8月1日現在,5320,北秋田郡,2252,1052,1200,-1,1,-2,3,2,1,3,0,3,0,2,-2,1,0,1,1,0,2,1,1,1,1,-1,-1,0,893,0,3,-3
2017000801,2017年8月1日現在,5327,上小阿仁村,2252,1052,1200,-1,1,-2,3,2,1,3,0,3,0,2,-2,1,0,1,1,0,2,1,1,1,1,-1,-1,0,893,0,3,-3
2017000801,2017年8月1日現在,5340,山本郡,26599,12345,14254,-26,-8,-18,12,7,5,45,21,24,-33,-14,-19,37,19,18,20,17,30,13,17,25,5,7,6,1,9900,38,31,7
2017000801,2017年8月1日現在,5346,藤里町,3225,1545,1680,-3,0,-3,0,0,0,3,1,2,-3,-1,-2,8,4,4,7,1,8,3,5,7,1,0,1,-1,1201,6,7,-1
2017000801,2017年8月1日現在,5348,三種町,16360,7511,8849,-13,-4,-9,10,5,5,34,16,18,-24,-11,-13,25,13,12,11,14,14,6,8,11,3,11,7,4,6011,24,16,8
2017000801,2017年8月1日現在,5349,八峰町,7014,3289,3725,-10,-4,-6,2,2,0,8,4,4,-6,-2,-4,4,2,2,2,2,8,4,4,7,1,-4,-2,-2,2688,8,8,0
2017000801,2017年8月1日現在,5360,南秋田郡,22874,10722,12152,-27,-5,-22,8,6,2,28,9,19,-20,-3,-17,30,14,16,16,14,37,16,21,23,14,-7,-2,-5,8116,17,22,-5
2017000801,2017年8月1日現在,5361,五城目町,9087,4233,4854,-5,4,-9,4,2,2,13,3,10,-9,-1,-8,14,9,5,8,6,10,4,6,3,7,4,5,-1,3512,6,8,-2
2017000801,2017年8月1日現在,5363,八郎潟町,5906,2704,3202,-4,0,-4,1,1,0,6,2,4,-5,-1,-4,8,3,5,5,3,7,2,5,5,2,1,1,0,2219,3,6,-3
2017000801,2017年8月1日現在,5366,井川町,4803,2248,2555,-13,-7,-6,2,2,0,6,3,3,-4,-1,-3,1,0,1,0,1,10,6,4,7,3,-9,-6,-3,1558,2,3,-1
2017000801,2017年8月1日現在,5368,大潟村,3078,1537,1541,-5,-2,-3,1,1,0,3,1,2,-2,0,-2,7,2,5,3,4,10,4,6,8,2,-3,-2,-1,827,6,5,1
2017000801,2017年8月1日現在,5420,仙北郡,19616,9186,10430,-11,-10,-1,8,4,4,24,12,12,-16,-8,-8,29,13,16,17,12,24,15,9,20,4,5,-2,7,6136,13,10,3
2017000801,2017年8月1日現在,5434,美郷町,19616,9186,10430,-11,-10,-1,8,4,4,24,12,12,-16,-8,-8,29,13,16,17,12,24,15,9,20,4,5,-2,7,6136,13,10,3
