前 年 比,98.4%,76.9%,100.7%,92.2%,96.8%,93.7%,98.3%,98.5%,99.5%,101.6%,89.0%,93.1%,97.6%,98.4%,95.1%,98.4%,99.2%,91.8%,101.5%,98.1%,#DIV/0!,93.3%,50.0%,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,平　成　３　０　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　７　月　分　）　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"4,296",6,"2,443",156,"1,059",638,555,447,421,1,3,22,108,"3,741",227,"3,628","3,250",132,"1,039","3,852",0,102,5,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,697,3,409,24,176,88,88,73,60,2,3,8,15,609,35,572,447,25,187,602,0,16,2,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,307,7,189,8,75,35,57,49,33,7,3,6,8,250,18,257,175,8,78,269,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,502,0,311,5,94,92,48,30,11,10,5,4,18,454,29,404,186,6,175,452,0,8,1,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,469,2,257,12,116,84,95,75,36,15,19,5,20,374,27,401,255,13,108,427,0,5,1,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,620,3,341,16,154,109,62,53,45,2,1,5,9,558,31,513,332,14,192,541,0,15,2,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,440,0,275,17,54,94,38,27,18,2,7,0,11,402,22,374,244,15,137,424,0,12,2,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,"1,016",0,627,30,224,135,94,71,19,44,2,6,23,922,31,855,576,29,362,901,0,22,0,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,330,1,194,7,82,47,32,26,12,5,7,2,6,298,36,253,161,5,86,295,0,5,1,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,335,2,223,7,40,65,49,38,25,5,0,8,11,286,15,279,161,9,142,300,0,9,0,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,609,6,352,22,121,114,84,71,17,42,7,5,13,525,27,520,307,18,148,533,0,13,1,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,111,1,57,2,35,17,15,12,6,5,0,1,3,96,15,90,58,3,22,97,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,803,2,448,44,148,163,104,85,9,56,5,15,19,699,31,706,522,33,171,683,0,18,0,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"10,535",33,"6,126",350,"2,378","1,681","1,321","1,057",712,196,62,87,264,"9,214",544,"8,852","6,674",310,"2,847","9,376",0,231,15,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"10,687",30,"6,061",370,"2,475","1,781","1,333","1,069",702,205,70,92,264,"9,354",557,"8,987","6,724",341,"2,790","9,479",0,243,10,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.6%,110.0%,101.1%,94.6%,96.1%,94.4%,99.1%,98.9%,101.4%,95.6%,88.6%,94.6%,100.0%,98.5%,97.7%,98.5%,99.3%,90.9%,102.0%,98.9%,#DIV/0!,95.1%,150.0%,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,304,1,181,9,47,67,32,26,21,1,0,4,6,272,18,253,126,12,115,264,0,7,0,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,228,0,147,5,34,42,20,15,13,0,1,1,5,208,8,180,107,5,86,201,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
南,240,2,164,5,41,30,25,17,9,0,0,8,8,215,9,188,79,5,106,216,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
北,69,0,41,3,19,6,11,10,3,1,1,5,1,58,5,53,24,3,20,60,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,841,3,533,22,141,145,88,68,46,2,2,18,20,753,40,674,336,25,327,741,0,14,0,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,859,2,531,27,137,164,95,75,47,1,3,24,20,764,40,704,340,26,323,766,0,20,1,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,97.9%,150.0%,100.4%,81.5%,102.9%,88.4%,92.6%,90.7%,97.9%,200.0%,66.7%,75.0%,100.0%,98.6%,100.0%,95.7%,98.8%,96.2%,101.2%,96.7%,#DIV/0!,70.0%,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"11,376",36,"6,659",372,"2,519","1,826","1,409","1,125",758,198,64,105,284,"9,967",584,"9,526","7,010",335,"3,174","10,117",0,245,15,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"11,546",32,"6,592",397,"2,612","1,945","1,428","1,144",749,206,73,116,284,"10,118",597,"9,691","7,064",367,"3,113","10,245",0,263,11,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.5%,112.5%,101.0%,93.7%,96.4%,93.9%,98.7%,98.3%,101.2%,96.1%,87.7%,90.5%,100.0%,98.5%,97.8%,98.3%,99.2%,91.3%,102.0%,98.8%,#DIV/0!,93.2%,136.4%,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,平　成　３　０　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　８　月　分　）　　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"4,306",12,"2,445",153,"1,074",634,544,437,411,1,3,22,107,"3,762",225,"3,635","3,253",131,"1,047","3,839",0,100,4,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,691,5,405,24,178,84,86,74,59,4,3,8,12,605,36,569,440,24,186,603,0,15,0,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,308,3,190,8,73,37,58,51,33,10,3,5,7,250,15,260,176,7,79,270,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,497,1,310,4,92,91,52,35,12,11,6,6,17,445,29,398,180,5,174,448,0,9,1,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,469,2,257,11,115,86,98,76,35,17,19,5,22,371,25,396,252,13,113,426,0,5,2,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,623,3,341,16,154,112,63,53,44,2,1,6,10,560,34,509,327,14,196,548,0,15,0,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,438,0,277,18,54,89,38,29,18,3,8,0,9,400,20,392,250,16,134,419,0,13,0,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,"1,022",1,631,32,225,134,95,72,21,44,2,5,23,927,31,857,579,30,366,902,0,23,0,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,332,0,194,7,82,49,36,29,13,7,8,1,7,296,34,257,159,5,86,296,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,334,1,223,7,37,67,48,38,28,1,0,9,10,286,17,278,159,9,142,295,0,10,0,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,606,6,352,22,119,113,86,73,18,43,7,5,13,520,26,518,302,18,153,531,0,14,0,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,111,0,57,1,34,19,16,12,7,4,0,1,4,95,15,90,56,3,21,97,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,801,1,442,45,148,166,107,88,10,57,6,15,19,694,32,698,518,34,174,684,0,17,1,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"10,538",35,"6,124",348,"2,385","1,681","1,327","1,067",709,204,66,88,260,"9,211",539,"8,857","6,651",309,"2,871","9,358",0,232,8,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"10,688",28,"6,063",369,"2,501","1,755","1,352","1,090",714,211,65,100,262,"9,336",552,"8,966","6,734",335,"2,799","9,477",1,243,11,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.6%,125.0%,101.0%,94.3%,95.4%,95.8%,98.2%,97.9%,99.3%,96.7%,101.5%,88.0%,99.2%,98.7%,97.6%,98.8%,98.8%,92.2%,102.6%,98.7%,0.0%,95.5%,72.7%,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,301,0,178,9,46,68,30,26,21,1,0,4,4,271,16,256,133,12,115,262,0,7,1,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,228,0,147,5,34,42,20,15,12,0,1,2,5,208,8,181,109,4,86,201,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
南,244,4,166,5,40,33,25,18,11,0,0,7,7,219,10,190,79,3,108,221,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,
北,68,0,41,3,19,5,10,9,3,0,1,5,1,58,7,48,24,3,21,59,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,841,4,532,22,139,148,85,68,47,1,2,18,17,756,41,675,345,22,330,743,0,15,1,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,858,6,531,28,136,163,95,77,49,2,3,23,18,763,40,700,345,27,321,769,0,20,0,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.0%,66.7%,100.2%,78.6%,102.2%,90.8%,89.5%,88.3%,95.9%,50.0%,66.7%,78.3%,94.4%,99.1%,102.5%,96.4%,100.0%,81.5%,102.8%,96.6%,#DIV/0!,75.0%,#DIV/0!,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"11,379",39,"6,656",370,"2,524","1,829","1,412","1,135",756,205,68,106,277,"9,967",580,"9,532","6,996",331,"3,201","10,101",0,247,9,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"11,546",34,"6,594",397,"2,637","1,918","1,447","1,167",763,213,68,123,280,"10,099",592,"9,666","7,079",362,"3,120","10,246",1,263,11,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.6%,114.7%,100.9%,93.2%,95.7%,95.4%,97.6%,97.3%,99.1%,96.2%,100.0%,86.2%,98.9%,98.7%,98.0%,98.6%,98.8%,91.4%,102.6%,98.6%,0.0%,93.9%,81.8%,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,平　成　３　０　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　９　月　分　）　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"4,297",9,"2,431",153,"1,073",640,534,427,402,1,3,21,107,"3,763",186,"3,764","3,297",132,"1,047","3,827",0,97,0,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,693,2,406,23,181,83,86,75,56,4,5,10,11,607,31,605,448,24,188,599,0,15,0,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,309,3,190,8,75,36,55,48,30,12,2,4,7,254,10,273,170,7,79,273,0,3,1,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,494,1,307,4,94,89,50,33,12,10,6,5,17,444,26,402,179,5,171,446,0,7,1,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,467,2,258,10,112,87,97,78,35,18,20,5,19,370,15,414,252,13,114,421,0,5,1,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,620,4,340,15,154,111,61,51,43,1,1,6,10,559,26,528,323,15,196,543,0,15,0,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,438,0,279,18,54,87,41,31,20,3,8,0,10,397,23,394,248,15,134,419,0,11,0,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,"1,017",1,631,29,228,129,94,69,18,43,2,6,25,923,21,894,581,29,364,906,0,23,1,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,327,1,189,7,82,49,38,28,13,6,7,2,10,289,28,268,157,5,82,291,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,328,1,218,7,37,66,49,40,27,4,0,9,9,279,12,284,158,8,142,290,0,8,0,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,600,5,349,22,117,112,81,70,17,42,8,3,11,519,24,530,301,19,156,530,0,14,0,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,112,1,57,1,36,18,17,13,7,4,0,2,4,95,13,95,59,2,23,94,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,800,1,442,44,148,166,104,85,10,56,5,14,19,696,32,727,518,33,174,685,0,16,0,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"10,502",31,"6,097",341,"2,391","1,673","1,307","1,048",690,204,67,87,259,"9,195",447,"9,178","6,691",307,"2,870","9,324",0,221,4,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"10,692",24,"6,061",383,"2,498","1,750","1,362","1,100",726,213,67,94,262,"9,330",473,"9,302","6,745",345,"2,805","9,505",0,240,11,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.2%,129.2%,100.6%,89.0%,95.7%,95.6%,96.0%,95.3%,95.0%,95.8%,100.0%,92.6%,98.9%,98.6%,94.5%,98.7%,99.2%,89.0%,102.3%,98.1%,#DIV/0!,92.1%,36.4%,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,300,0,177,9,46,68,30,26,21,1,1,3,4,270,14,265,131,12,112,263,0,8,0,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,228,2,147,5,33,43,18,13,11,0,1,1,5,210,8,188,109,4,87,201,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
南,245,2,169,4,39,33,27,20,12,0,0,8,7,218,5,198,84,4,109,221,0,3,1,,,,,,,,,,,,,,,,,,,,,,,,,
北,68,0,41,3,19,5,10,9,3,0,1,5,1,58,5,52,24,3,21,61,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,841,4,534,21,137,149,85,68,47,1,3,17,17,756,32,703,348,23,329,746,0,15,1,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,859,2,526,28,140,165,97,79,52,2,3,22,18,762,36,732,345,28,319,764,0,22,1,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,97.9%,200.0%,101.5%,75.0%,97.9%,90.3%,87.6%,86.1%,90.4%,50.0%,100.0%,77.3%,94.4%,99.2%,88.9%,96.0%,100.9%,82.1%,103.1%,97.6%,#DIV/0!,68.2%,100.0%,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"11,343",35,"6,631",362,"2,528","1,822","1,392","1,116",737,205,70,104,276,"9,951",479,"9,881","7,039",330,"3,199","10,070",0,236,5,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"11,551",26,"6,587",411,"2,638","1,915","1,459","1,179",778,215,70,116,280,"10,092",509,"10,034","7,090",373,"3,124","10,269",0,262,12,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.2%,134.6%,100.7%,88.1%,95.8%,95.1%,95.4%,94.7%,94.7%,95.3%,100.0%,89.7%,98.6%,98.6%,94.1%,98.5%,99.3%,88.5%,102.4%,98.1%,#DIV/0!,90.1%,41.7%,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,平　成　３　０　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　１０　月　分　）　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"4,322",7,"2,445",154,"1,077",646,526,424,399,1,3,21,102,"3,796",181,"3,784","3,306",133,"1,071","3,866",0,93,9,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,700,0,409,26,181,84,88,75,59,4,4,8,13,612,32,611,454,25,188,601,0,14,0,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,307,6,188,8,77,34,59,48,28,14,2,4,11,248,9,273,173,7,77,274,0,3,1,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,490,1,305,4,94,87,49,30,12,9,6,3,19,441,26,399,182,5,173,448,0,8,0,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,463,3,255,10,108,90,99,80,37,18,20,5,19,364,18,410,246,13,112,416,0,5,2,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,624,0,341,15,154,114,65,54,45,2,1,6,11,559,24,529,335,15,196,536,0,15,0,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,440,0,282,18,52,88,38,28,18,2,8,0,10,402,20,393,247,15,136,423,0,11,0,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,"1,020",1,630,29,233,128,98,75,19,47,2,7,23,922,22,896,593,29,373,906,0,24,4,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,327,1,191,7,80,49,34,27,13,6,5,3,7,293,26,271,155,5,85,292,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,329,1,220,7,37,65,48,40,29,2,0,9,8,281,9,294,164,8,143,295,0,8,0,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,606,6,350,21,120,115,85,73,19,40,10,4,12,521,20,534,309,18,158,536,0,14,1,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,113,2,57,1,36,19,19,15,7,5,0,3,4,94,12,97,60,2,24,98,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,801,1,442,44,149,166,100,84,9,57,4,14,16,701,30,729,521,33,177,685,0,17,1,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"10,542",29,"6,115",344,"2,398","1,685","1,308","1,053",694,207,65,87,255,"9,234",429,"9,220","6,745",308,"2,913","9,376",0,219,18,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"10,669",18,"6,046",385,"2,495","1,743","1,351","1,093",720,217,65,91,258,"9,318",466,"9,302","6,767",345,"2,833","9,503",2,237,8,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.8%,161.1%,101.1%,89.4%,96.1%,96.7%,96.8%,96.3%,96.4%,95.4%,100.0%,95.6%,98.8%,99.1%,92.1%,99.1%,99.7%,89.3%,102.8%,98.7%,0.0%,92.4%,225.0%,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,298,0,176,9,46,67,29,24,19,1,1,3,5,269,14,264,130,12,111,262,0,9,1,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,228,1,148,5,33,42,18,14,12,0,1,1,4,210,9,185,109,4,86,200,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,
南,251,0,173,4,41,33,28,21,13,0,0,8,7,223,5,204,87,3,113,225,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,
北,68,0,41,3,19,5,9,8,3,0,1,4,1,59,3,53,24,3,21,64,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,845,1,538,21,139,147,84,67,47,1,3,16,17,761,31,706,350,22,331,751,0,18,1,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,866,1,532,28,139,167,100,80,53,2,3,22,20,766,35,740,358,28,328,759,0,21,0,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,97.6%,100.0%,101.1%,75.0%,100.0%,88.0%,84.0%,83.8%,88.7%,50.0%,100.0%,72.7%,85.0%,99.3%,88.6%,95.4%,97.8%,78.6%,100.9%,98.9%,#DIV/0!,85.7%,#DIV/0!,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"11,387",30,"6,653",365,"2,537","1,832","1,392","1,120",741,208,68,103,272,"9,995",460,"9,926","7,095",330,"3,244","10,127",0,237,19,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"11,535",19,"6,578",413,"2,634","1,910","1,451","1,173",773,219,68,113,278,"10,084",501,"10,042","7,125",373,"3,161","10,262",2,258,8,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.7%,157.9%,101.1%,88.4%,96.3%,95.9%,95.9%,95.5%,95.9%,95.0%,100.0%,91.2%,97.8%,99.1%,91.8%,98.8%,99.6%,88.5%,102.6%,98.7%,0.0%,91.9%,237.5%,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,平　成　３　０　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　１１　月　分　）　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,,世帯員,非稼働,医  単,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他,稼　働,世　帯,世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"4,342",5,"2,459",153,"1,080",650,508,406,382,1,3,20,102,"3,834",186,"3,804","3,324",135,"1,077","3,861",0,91,4,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,699,1,407,26,180,86,88,76,59,4,5,8,12,611,28,615,456,24,190,600,0,14,1,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,311,5,190,8,79,34,57,47,28,13,2,4,10,254,10,276,177,7,77,281,0,3,1,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,482,1,299,4,95,84,46,28,10,9,7,2,18,436,25,397,182,5,166,436,0,7,1,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,463,1,254,9,106,94,96,77,35,16,21,5,19,367,19,410,252,12,109,413,0,5,1,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,633,0,344,15,155,119,66,54,46,2,1,5,12,567,25,536,345,15,196,540,0,14,0,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,446,0,285,19,49,93,36,26,17,1,8,0,10,410,15,415,249,16,133,429,0,11,1,,,,,,,,,,,,,,,,,,,,,,,,,
