﻿年月日コード,年月日,区分コード,区分,人口・総数（人）,人口・男計（人）,人口・女計（人）,人口増減数・合計（人）,人口増減数・男計（人）,人口増減数・女計（人）,出生・合計（人）,出生・男計（人）,出生・女計（人）,死亡・合計（人）,死亡・男計（人）,死亡・女計（人）,自然増減数・合計（人）,自然増減数・男計（人）,自然増減数・女計（人）,転入・合計（人）,転入・男計（人）,転入・女計（人）,転入・県内計（人）,転入・県外計（人）,転出・合計（人）,転出・男計（人）,転出・女計（人）,転出・県内計（人）,転出・県外計（人）,社会増減数・合計（人）,社会増減数・男計（人）,社会増減数・女計（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2006000701,2006年7月1日現在,5434,美郷町,22809,10744,12065,-22,-13,-9,16,10,6,25,13,12,-9,-3,-6,24,12,12,14,10,37,22,15,30,7,-13,-10,-3,6329,10,11,-1
2006000701,2006年7月1日現在,5460,雄勝郡,21092,10079,11013,-46,-17,-29,8,3,5,32,15,17,-24,-12,-12,17,8,9,10,7,39,13,26,25,14,-22,-5,-17,5951,11,17,-6
2006000701,2006年7月1日現在,5463,羽後町,17961,8580,9381,-41,-14,-27,8,3,5,28,12,16,-20,-9,-11,16,7,9,10,6,37,12,25,24,13,-21,-5,-16,5078,10,16,-6
2006000701,2006年7月1日現在,5464,東成瀬村,3131,1499,1632,-5,-3,-2,0,0,0,4,3,1,-4,-3,-1,1,1,0,0,1,2,1,1,1,1,-1,0,-1,873,1,1,0
2006000801,2006年8月1日現在,5000,県計,1135186,535218,599968,-468,-254,-214,687,366,321,1047,564,483,-360,-198,-162,1233,675,558,***,1233,1341,731,610,***,1341,-108,-56,-52,394806,1358,1246,112
2006000801,2006年8月1日現在,5001,市部計,1020903,481461,539442,-390,-220,-170,638,337,301,911,495,416,-273,-158,-115,1928,1022,906,765,1163,2045,1084,961,791,1254,-117,-62,-55,359578,1264,1144,120
2006000801,2006年8月1日現在,5002,郡部計,114290,53785,60505,-111,-47,-64,49,29,20,136,69,67,-87,-40,-47,176,79,97,106,70,200,86,114,113,87,-24,-7,-17,35228,94,102,-8
2006000801,2006年8月1日現在,5201,秋田市,331928,157364,174564,-68,2,-70,237,126,111,233,122,111,4,4,0,794,467,327,256,538,866,469,397,207,659,-72,-2,-70,132007,532,510,22
2006000801,2006年8月1日現在,5202,能代市,62299,28857,33442,-21,-1,-20,30,20,10,75,36,39,-45,-16,-29,143,79,64,59,84,119,64,55,47,72,24,15,9,23233,104,74,30
2006000801,2006年8月1日現在,5203,横手市,102661,48324,54337,13,-15,28,74,34,40,103,50,53,-29,-16,-13,210,90,120,90,120,168,89,79,77,91,42,1,41,31866,85,62,23
2006000801,2006年8月1日現在,5204,大館市,81827,38067,43760,-35,-30,-5,56,20,36,75,39,36,-19,-19,0,124,63,61,60,64,140,74,66,64,76,-16,-11,-5,28609,83,83,0
2006000801,2006年8月1日現在,5206,男鹿市,35037,16503,18534,-53,-30,-23,17,11,6,52,28,24,-35,-17,-18,46,21,25,21,25,64,34,30,37,27,-18,-13,-5,11971,40,32,8
2006000801,2006年8月1日現在,5207,湯沢市,54648,25862,28786,-20,-20,0,28,16,12,57,36,21,-29,-20,-9,74,32,42,29,45,65,32,33,38,27,9,0,9,17366,57,65,-8
2006000801,2006年8月1日現在,5209,鹿角市,36175,16863,19312,-43,-35,-8,22,10,12,28,17,11,-6,-7,1,62,24,38,22,40,99,52,47,40,59,-37,-28,-9,12131,41,47,-6
2006000801,2006年8月1日現在,5210,由利本荘市,88726,42408,46318,-21,-13,-8,54,36,18,88,49,39,-34,-13,-21,133,69,64,63,70,120,69,51,47,73,13,0,13,28796,82,68,14
2006000801,2006年8月1日現在,5211,潟上市,35591,16789,18802,-31,-13,-18,13,8,5,23,10,13,-10,-2,-8,77,34,43,49,28,98,45,53,69,29,-21,-11,-10,12049,44,22,22
2006000801,2006年8月1日現在,5212,大仙市,92343,43402,48941,-67,-43,-24,50,25,25,80,48,32,-30,-23,-7,133,73,60,63,70,170,93,77,92,78,-37,-20,-17,28471,90,91,-1
2006000801,2006年8月1日現在,5213,北秋田市,39485,18663,20822,-32,-18,-14,21,13,8,36,25,11,-15,-12,-3,37,21,16,17,20,54,27,27,23,31,-17,-6,-11,13629,50,43,7
2006000801,2006年8月1日現在,5214,にかほ市,28702,13689,15013,-8,-3,-5,18,10,8,31,19,12,-13,-9,-4,47,27,20,18,29,42,21,21,27,15,5,6,-1,9131,33,27,6
2006000801,2006年8月1日現在,5215,仙北市,31481,14670,16811,-4,-1,-3,18,8,10,30,16,14,-12,-8,-4,48,22,26,18,30,40,15,25,23,17,8,7,1,10319,23,20,3
2006000801,2006年8月1日現在,5300,鹿角郡,6702,3205,3497,2,0,2,1,1,0,8,4,4,-7,-3,-4,25,11,14,16,9,16,8,8,10,6,9,3,6,2574,13,11,2
2006000801,2006年8月1日現在,5303,小坂町,6702,3205,3497,2,0,2,1,1,0,8,4,4,-7,-3,-4,25,11,14,16,9,16,8,8,10,6,9,3,6,2574,13,11,2
2006000801,2006年8月1日現在,5320,北秋田郡,3039,1421,1618,-7,-3,-4,0,0,0,5,3,2,-5,-3,-2,2,1,1,1,1,4,1,3,1,3,-2,0,-2,1083,2,3,-1
2006000801,2006年8月1日現在,5327,上小阿仁村,3039,1421,1618,-7,-3,-4,0,0,0,5,3,2,-5,-3,-2,2,1,1,1,1,4,1,3,1,3,-2,0,-2,1083,2,3,-1
2006000801,2006年8月1日現在,5340,山本郡,33188,15478,17710,-52,-20,-32,13,9,4,43,22,21,-30,-13,-17,41,18,23,24,17,63,25,38,26,37,-22,-7,-15,10750,30,37,-7
2006000801,2006年8月1日現在,5346,藤里町,4253,2049,2204,-10,1,-11,0,0,0,5,2,3,-5,-2,-3,6,4,2,4,2,11,1,10,3,8,-5,3,-8,1414,2,9,-7
2006000801,2006年8月1日現在,5348,三種町,20092,9325,10767,-16,-11,-5,8,5,3,24,12,12,-16,-7,-9,27,9,18,17,10,27,13,14,15,12,0,-4,4,6347,21,19,2
2006000801,2006年8月1日現在,5349,八峰町,8843,4104,4739,-26,-10,-16,5,4,1,14,8,6,-9,-4,-5,8,5,3,3,5,25,11,14,8,17,-17,-6,-11,2989,7,9,-2
2006000801,2006年8月1日現在,5360,南秋田郡,27499,12876,14623,-15,-6,-9,14,6,8,29,15,14,-15,-9,-6,51,22,29,37,14,51,19,32,39,12,0,3,-3,8549,24,18,6
2006000801,2006年8月1日現在,5361,五城目町,11449,5357,6092,-13,-8,-5,2,1,1,11,5,6,-9,-4,-5,21,7,14,10,11,25,11,14,21,4,-4,-4,0,3886,16,10,6
2006000801,2006年8月1日現在,5363,八郎潟町,7025,3205,3820,-4,5,-9,6,3,3,11,4,7,-5,-1,-4,13,8,5,11,2,12,2,10,7,5,1,6,-5,2296,5,3,2
2006000801,2006年8月1日現在,5366,井川町,5805,2702,3103,-3,-2,-1,2,2,0,7,6,1,-5,-4,-1,11,5,6,11,0,9,3,6,8,1,2,2,0,1624,3,3,0
2006000801,2006年8月1日現在,5368,大潟村,3220,1612,1608,5,-1,6,4,0,4,0,0,0,4,0,4,6,2,4,5,1,5,3,2,3,2,1,-1,2,743,0,2,-2
2006000801,2006年8月1日現在,5420,仙北郡,22793,10734,12059,-16,-10,-6,11,6,5,28,12,16,-17,-6,-11,33,15,18,18,15,32,19,13,21,11,1,-4,5,6325,16,20,-4
2006000801,2006年8月1日現在,5434,美郷町,22793,10734,12059,-16,-10,-6,11,6,5,28,12,16,-17,-6,-11,33,15,18,18,15,32,19,13,21,11,1,-4,5,6325,16,20,-4
2006000801,2006年8月1日現在,5460,雄勝郡,21069,10071,10998,-23,-8,-15,10,7,3,23,13,10,-13,-6,-7,24,12,12,10,14,34,14,20,16,18,-10,-2,-8,5947,9,13,-4
2006000801,2006年8月1日現在,5463,羽後町,17946,8577,9369,-15,-3,-12,10,7,3,19,10,9,-9,-3,-6,22,10,12,10,12,28,10,18,16,12,-6,0,-6,5077,9,10,-1
2006000801,2006年8月1日現在,5464,東成瀬村,3123,1494,1629,-8,-5,-3,0,0,0,4,3,1,-4,-3,-1,2,2,0,0,2,6,4,2,0,6,-4,-2,-2,870,0,3,-3
2006000901,2006年9月1日現在,5000,県計,1134828,534995,599833,-358,-223,-135,676,321,355,1017,539,478,-341,-218,-123,1196,633,563,***,1196,1213,638,575,***,1213,-17,-5,-12,394957,1220,1069,151
2006000901,2006年9月1日現在,5001,市部計,1020718,481317,539401,-185,-144,-41,634,297,337,891,480,411,-257,-183,-74,1817,934,883,692,1125,1745,895,850,620,1125,72,39,33,359730,1128,976,152
2006000901,2006年9月1日現在,5002,郡部計,114175,53732,60443,-115,-53,-62,42,24,18,126,59,67,-84,-35,-49,163,76,87,92,71,194,94,100,106,88,-31,-18,-13,35227,92,93,-1
2006000901,2006年9月1日現在,5201,秋田市,331998,157375,174623,70,11,59,215,101,114,231,129,102,-16,-28,12,745,388,357,229,516,659,349,310,155,504,86,39,47,132037,465,435,30
2006000901,2006年9月1日現在,5202,能代市,62307,28871,33436,8,14,-6,41,22,19,61,30,31,-20,-8,-12,141,84,57,60,81,113,62,51,60,53,28,22,6,23259,92,66,26
2006000901,2006年9月1日現在,5203,横手市,102615,48293,54322,-46,-31,-15,54,30,24,100,50,50,-46,-20,-26,171,74,97,60,111,171,85,86,63,108,0,-11,11,31880,79,65,14
2006000901,2006年9月1日現在,5204,大館市,81800,38055,43745,-27,-12,-15,54,23,31,78,42,36,-24,-19,-5,102,62,40,33,69,105,55,50,32,73,-3,7,-10,28606,65,68,-3
2006000901,2006年9月1日現在,5206,男鹿市,35005,16475,18530,-32,-28,-4,14,7,7,34,23,11,-20,-16,-4,61,29,32,26,35,73,41,32,42,31,-12,-12,0,11972,27,26,1
2006000901,2006年9月1日現在,5207,湯沢市,54605,25846,28759,-43,-16,-27,34,18,16,71,38,33,-37,-20,-17,69,35,34,25,44,75,31,44,24,51,-6,4,-10,17374,62,54,8
2006000901,2006年9月1日現在,5209,鹿角市,36173,16862,19311,-2,-1,-1,23,8,15,25,14,11,-2,-6,4,51,25,26,20,31,51,20,31,12,39,0,5,-5,12136,42,37,5
2006000901,2006年9月1日現在,5210,由利本荘市,88676,42383,46293,-50,-25,-25,53,23,30,72,27,45,-19,-4,-15,109,57,52,52,57,140,78,62,52,88,-31,-21,-10,28806,79,69,10
2006000901,2006年9月1日現在,5211,潟上市,35571,16777,18794,-20,-12,-8,22,8,14,39,20,19,-17,-12,-5,71,38,33,50,21,74,38,36,45,29,-3,0,-3,12056,33,26,7
2006000901,2006年9月1日現在,5212,大仙市,92328,43383,48945,-15,-19,4,63,31,32,95,55,40,-32,-24,-8,146,63,83,75,71,129,58,71,76,53,17,5,12,28496,86,61,25
2006000901,2006年9月1日現在,5213,北秋田市,39468,18647,20821,-17,-16,-1,24,9,15,37,26,11,-13,-17,4,36,21,15,14,22,40,20,20,13,27,-4,1,-5,13639,41,31,10
2006000901,2006年9月1日現在,5214,にかほ市,28706,13693,15013,4,4,0,18,7,11,15,8,7,3,-1,4,47,27,20,17,30,46,22,24,16,30,1,5,-4,9143,21,9,12
2006000901,2006年9月1日現在,5215,仙北市,31466,14657,16809,-15,-13,-2,19,10,9,33,18,15,-14,-8,-6,68,31,37,31,37,69,36,33,30,39,-1,-5,4,10326,36,29,7
2006000901,2006年9月1日現在,5300,鹿角郡,6682,3198,3484,-20,-7,-13,3,0,3,6,2,4,-3,-2,-1,4,4,0,2,2,21,9,12,10,11,-17,-5,-12,2570,9,13,-4
2006000901,2006年9月1日現在,5303,小坂町,6682,3198,3484,-20,-7,-13,3,0,3,6,2,4,-3,-2,-1,4,4,0,2,2,21,9,12,10,11,-17,-5,-12,2570,9,13,-4
2006000901,2006年9月1日現在,5320,北秋田郡,3031,1418,1613,-8,-3,-5,0,0,0,5,2,3,-5,-2,-3,0,0,0,0,0,3,1,2,2,1,-3,-1,-2,1082,3,4,-1
2006000901,2006年9月1日現在,5327,上小阿仁村,3031,1418,1613,-8,-3,-5,0,0,0,5,2,3,-5,-2,-3,0,0,0,0,0,3,1,2,2,1,-3,-1,-2,1082,3,4,-1
2006000901,2006年9月1日現在,5340,山本郡,33168,15462,17706,-20,-16,-4,14,10,4,37,21,16,-23,-11,-12,52,24,28,32,20,49,29,20,26,23,3,-5,8,10746,20,24,-4
2006000901,2006年9月1日現在,5346,藤里町,4250,2042,2208,-3,-7,4,0,0,0,4,2,2,-4,-2,-2,8,1,7,1,7,7,6,1,0,7,1,-5,6,1414,4,4,0
2006000901,2006年9月1日現在,5348,三種町,20081,9320,10761,-11,-5,-6,9,6,3,20,11,9,-11,-5,-6,30,14,16,22,8,30,14,16,19,11,0,0,0,6347,10,10,0
2006000901,2006年9月1日現在,5349,八峰町,8837,4100,4737,-6,-4,-2,5,4,1,13,8,5,-8,-4,-4,14,9,5,9,5,12,9,3,7,5,2,0,2,2985,6,10,-4
2006000901,2006年9月1日現在,5360,南秋田郡,27455,12858,14597,-44,-18,-26,9,5,4,35,17,18,-26,-12,-14,35,16,19,18,17,53,22,31,27,26,-18,-6,-12,8539,15,25,-10
2006000901,2006年9月1日現在,5361,五城目町,11430,5352,6078,-19,-5,-14,5,3,2,16,7,9,-11,-4,-7,16,6,10,8,8,24,7,17,12,12,-8,-1,-7,3882,7,11,-4
2006000901,2006年9月1日現在,5363,八郎潟町,7011,3200,3811,-14,-5,-9,1,1,0,10,4,6,-9,-3,-6,5,3,2,2,3,10,5,5,6,4,-5,-2,-3,2293,2,5,-3
2006000901,2006年9月1日現在,5366,井川町,5804,2699,3105,-1,-3,2,2,1,1,6,4,2,-4,-3,-1,13,6,7,8,5,10,6,4,3,7,3,0,3,1622,5,7,-2
2006000901,2006年9月1日現在,5368,大潟村,3210,1607,1603,-10,-5,-5,1,0,1,3,2,1,-2,-2,0,1,1,0,0,1,9,4,5,6,3,-8,-3,-5,742,1,2,-1
2006000901,2006年9月1日現在,5420,仙北郡,22784,10737,12047,-9,3,-12,8,4,4,20,3,17,-12,1,-13,40,19,21,27,13,37,17,20,27,10,3,2,1,6338,30,17,13
2006000901,2006年9月1日現在,5434,美郷町,22784,10737,12047,-9,3,-12,8,4,4,20,3,17,-12,1,-13,40,19,21,27,13,37,17,20,27,10,3,2,1,6338,30,17,13
2006000901,2006年9月1日現在,5460,雄勝郡,21055,10059,10996,-14,-12,-2,8,5,3,23,14,9,-15,-9,-6,32,13,19,13,19,31,16,15,14,17,1,-3,4,5952,15,10,5
2006000901,2006年9月1日現在,5463,羽後町,17932,8568,9364,-14,-9,-5,7,5,2,20,11,9,-13,-6,-7,26,10,16,8,18,27,13,14,13,14,-1,-3,2,5084,15,8,7
2006000901,2006年9月1日現在,5464,東成瀬村,3123,1491,1632,0,-3,3,1,0,1,3,3,0,-2,-3,1,6,3,3,5,1,4,3,1,1,3,2,0,2,868,0,2,-2
2006001001,2006年10月1日現在,5000,県計,1134036,534576,599460,-792,-419,-373,617,321,296,1033,541,492,-416,-220,-196,965,539,426,***,965,1341,738,603,***,1341,-376,-199,-177,394911,1163,1209,-46
2006001001,2006年10月1日現在,5001,市部計,1020012,480934,539078,-706,-383,-323,568,294,274,901,478,423,-333,-184,-149,1552,807,745,664,888,1925,1006,919,668,1257,-373,-199,-174,359718,1081,1093,-12
2006001001,2006年10月1日現在,5002,郡部計,114021,53663,60358,-154,-69,-85,49,27,22,132,63,69,-83,-36,-47,145,70,75,68,77,216,103,113,132,84,-71,-33,-38,35193,82,116,-34
2006001001,2006年10月1日現在,5201,秋田市,331834,157255,174579,-164,-120,-44,218,112,106,231,130,101,-13,-18,5,637,349,288,211,426,788,451,337,194,594,-151,-102,-49,131989,449,497,-48
2006001001,2006年10月1日現在,5202,能代市,62287,28865,33422,-20,-6,-14,43,21,22,69,26,43,-26,-5,-21,106,52,54,64,42,100,53,47,47,53,6,-1,7,23282,72,49,23
2006001001,2006年10月1日現在,5203,横手市,102548,48255,54293,-67,-38,-29,45,21,24,90,42,48,-45,-21,-24,132,66,66,73,59,154,83,71,61,93,-22,-17,-5,31902,85,63,22
2006001001,2006年10月1日現在,5204,大館市,81714,37988,43726,-86,-67,-19,47,17,30,76,42,34,-29,-25,-4,101,43,58,19,82,158,85,73,41,117,-57,-42,-15,28594,74,86,-12
2006001001,2006年10月1日現在,5206,男鹿市,34968,16452,18516,-37,-23,-14,22,11,11,39,24,15,-17,-13,-4,48,22,26,33,15,68,32,36,32,36,-20,-10,-10,11975,35,32,3
2006001001,2006年10月1日現在,5207,湯沢市,54489,25790,28699,-116,-56,-60,16,7,9,67,34,33,-51,-27,-24,54,24,30,21,33,119,53,66,49,70,-65,-29,-36,17363,63,74,-11
2006001001,2006年10月1日現在,5209,鹿角市,36160,16846,19314,-13,-16,3,19,9,10,37,23,14,-18,-14,-4,57,27,30,16,41,52,29,23,16,36,5,-2,7,12142,35,29,6
2006001001,2006年10月1日現在,5210,由利本荘市,88594,42364,46230,-82,-19,-63,54,36,18,81,47,34,-27,-11,-16,96,51,45,44,52,151,59,92,41,110,-55,-8,-47,28795,73,84,-11
2006001001,2006年10月1日現在,5211,潟上市,35560,16784,18776,-11,7,-18,19,11,8,28,13,15,-9,-2,-7,61,35,26,40,21,63,26,37,49,14,-2,9,-11,12063,30,23,7
2006001001,2006年10月1日現在,5212,大仙市,92295,43371,48924,-33,-12,-21,46,30,16,79,36,43,-33,-6,-27,144,73,71,87,57,144,79,65,73,71,0,-6,6,28492,74,78,-4
2006001001,2006年10月1日現在,5213,北秋田市,39441,18633,20808,-27,-14,-13,7,4,3,43,27,16,-36,-23,-13,44,24,20,29,15,35,15,20,21,14,9,9,0,13650,45,34,11
2006001001,2006年10月1日現在,5214,にかほ市,28699,13691,15008,-7,-2,-5,15,9,6,23,12,11,-8,-3,-5,35,18,17,12,23,34,17,17,7,27,1,1,0,9148,21,16,5
2006001001,2006年10月1日現在,5215,仙北市,31423,14640,16783,-43,-17,-26,17,6,11,38,22,16,-21,-16,-5,37,23,14,15,22,59,24,35,37,22,-22,-1,-21,10323,25,28,-3
2006001001,2006年10月1日現在,5300,鹿角郡,6670,3194,3476,-12,-4,-8,1,1,0,9,4,5,-8,-3,-5,8,4,4,4,4,12,5,7,6,6,-4,-1,-3,2571,9,8,1
2006001001,2006年10月1日現在,5303,小坂町,6670,3194,3476,-12,-4,-8,1,1,0,9,4,5,-8,-3,-5,8,4,4,4,4,12,5,7,6,6,-4,-1,-3,2571,9,8,1
2006001001,2006年10月1日現在,5320,北秋田郡,3023,1413,1610,-8,-5,-3,1,1,0,3,2,1,-2,-1,-1,1,1,0,0,1,7,5,2,7,0,-6,-4,-2,1079,2,5,-3
2006001001,2006年10月1日現在,5327,上小阿仁村,3023,1413,1610,-8,-5,-3,1,1,0,3,2,1,-2,-1,-1,1,1,0,0,1,7,5,2,7,0,-6,-4,-2,1079,2,5,-3
2006001001,2006年10月1日現在,5340,山本郡,33112,15425,17687,-56,-37,-19,17,10,7,38,22,16,-21,-12,-9,39,17,22,15,24,74,42,32,44,30,-35,-25,-10,10739,19,26,-7
2006001001,2006年10月1日現在,5346,藤里町,4242,2036,2206,-8,-6,-2,3,2,1,3,2,1,0,0,0,3,0,3,0,3,11,6,5,4,7,-8,-6,-2,1412,1,3,-2
2006001001,2006年10月1日現在,5348,三種町,20046,9296,10750,-35,-24,-11,9,5,4,24,18,6,-15,-13,-2,19,8,11,9,10,39,19,20,25,14,-20,-11,-9,6346,11,12,-1
2006001001,2006年10月1日現在,5349,八峰町,8824,4093,4731,-13,-7,-6,5,3,2,11,2,9,-6,1,-7,17,9,8,6,11,24,17,7,15,9,-7,-8,1,2981,7,11,-4
2006001001,2006年10月1日現在,5360,南秋田郡,27434,12852,14582,-21,-6,-15,12,4,8,26,9,17,-14,-5,-9,44,22,22,26,18,51,23,28,35,16,-7,-1,-6,8527,21,33,-12
2006001001,2006年10月1日現在,5361,五城目町,11418,5347,6071,-12,-5,-7,7,3,4,13,3,10,-6,0,-6,20,8,12,13,7,26,13,13,15,11,-6,-5,-1,3874,11,19,-8
2006001001,2006年10月1日現在,5363,八郎潟町,6996,3200,3796,-15,0,-15,2,0,2,6,1,5,-4,-1,-3,9,7,2,4,5,20,6,14,16,4,-11,1,-12,2285,3,11,-8
2006001001,2006年10月1日現在,5366,井川町,5802,2695,3107,-2,-4,2,1,0,1,7,5,2,-6,-5,-1,8,4,4,6,2,4,3,1,3,1,4,1,3,1625,6,3,3
2006001001,2006年10月1日現在,5368,大潟村,3218,1610,1608,8,3,5,2,1,1,0,0,0,2,1,1,7,3,4,3,4,1,1,0,1,0,6,2,4,743,1,0,1
2006001001,2006年10月1日現在,5420,仙北郡,22760,10733,12027,-24,-4,-20,14,8,6,26,10,16,-12,-2,-10,22,11,11,13,9,34,13,21,24,10,-12,-2,-10,6335,19,22,-3
2006001001,2006年10月1日現在,5434,美郷町,22760,10733,12027,-24,-4,-20,14,8,6,26,10,16,-12,-2,-10,22,11,11,13,9,34,13,21,24,10,-12,-2,-10,6335,19,22,-3
2006001001,2006年10月1日現在,5460,雄勝郡,21022,10046,10976,-33,-13,-20,4,3,1,30,16,14,-26,-13,-13,31,15,16,10,21,38,15,23,16,22,-7,0,-7,5942,12,22,-10
2006001001,2006年10月1日現在,5463,羽後町,17912,8561,9351,-20,-7,-13,3,3,0,22,11,11,-19,-8,-11,29,14,15,10,19,30,13,17,15,15,-1,1,-2,5076,11,19,-8
2006001001,2006年10月1日現在,5464,東成瀬村,3110,1485,1625,-13,-6,-7,1,0,1,8,5,3,-7,-5,-2,2,1,1,0,2,8,2,6,1,7,-6,-1,-5,866,1,3,-2
2006001101,2006年11月1日現在,5000,県計,1133394,534292,599102,-642,-284,-358,690,356,334,1081,562,519,-391,-206,-185,1146,627,519,***,1146,1397,705,692,***,1397,-251,-78,-173,394984,1441,1368,73
2006001101,2006年11月1日現在,5001,市部計,1019539,480736,538803,-473,-198,-275,633,326,307,949,500,449,-316,-174,-142,1895,978,917,826,1069,2052,1002,1050,748,1304,-157,-24,-133,359805,1343,1256,87
2006001101,2006年11月1日現在,5002,郡部計,113908,53591,60317,-113,-72,-41,57,30,27,132,62,70,-75,-32,-43,175,73,102,98,77,213,113,100,120,93,-38,-40,2,35179,98,112,-14
2006001101,2006年11月1日現在,5201,秋田市,331806,157275,174531,-28,20,-48,221,115,106,236,107,129,-15,8,-23,778,428,350,263,515,791,416,375,207,584,-13,12,-25,132022,529,496,33
2006001101,2006年11月1日現在,5202,能代市,62241,28832,33409,-46,-33,-13,29,15,14,81,45,36,-52,-30,-22,121,60,61,74,47,115,63,52,52,63,6,-3,9,23289,75,68,7
2006001101,2006年11月1日現在,5203,横手市,102464,48213,54251,-84,-42,-42,66,22,44,89,53,36,-23,-31,8,152,85,67,64,88,213,96,117,67,146,-61,-11,-50,31915,83,70,13
2006001101,2006年11月1日現在,5204,大館市,81664,37970,43694,-50,-18,-32,44,23,21,88,55,33,-44,-32,-12,152,76,76,65,87,158,62,96,40,118,-6,14,-20,28603,92,83,9
2006001101,2006年11月1日現在,5206,男鹿市,34957,16446,18511,-11,-6,-5,17,12,5,34,21,13,-17,-9,-8,70,31,39,33,37,64,28,36,41,23,6,3,3,11986,35,24,11
2006001101,2006年11月1日現在,5207,湯沢市,54430,25756,28674,-59,-34,-25,18,10,8,69,42,27,-51,-32,-19,68,30,38,32,36,76,32,44,32,44,-8,-2,-6,17366,168,165,3
2006001101,2006年11月1日現在,5209,鹿角市,36145,16837,19308,-15,-9,-6,34,21,13,45,23,22,-11,-2,-9,55,23,32,18,37,59,30,29,25,34,-4,-7,3,12144,35,33,2
2006001101,2006年11月1日現在,5210,由利本荘市,88549,42342,46207,-45,-22,-23,61,33,28,77,41,36,-16,-8,-8,132,69,63,76,56,161,83,78,66,95,-29,-14,-15,28798,87,84,3
2006001101,2006年11月1日現在,5211,潟上市,35548,16795,18753,-12,11,-23,24,17,7,33,13,20,-9,4,-13,81,40,41,52,29,84,33,51,53,31,-3,7,-10,12071,42,34,8
2006001101,2006年11月1日現在,5212,大仙市,92226,43323,48903,-69,-48,-21,59,26,33,92,48,44,-33,-22,-11,134,64,70,79,55,170,90,80,93,77,-36,-26,-10,28493,96,95,1
2006001101,2006年11月1日現在,5213,北秋田市,39417,18620,20797,-24,-13,-11,15,6,9,37,17,20,-22,-11,-11,58,25,33,26,32,60,27,33,30,30,-2,-2,0,13653,54,51,3
2006001101,2006年11月1日現在,5214,にかほ市,28680,13688,14992,-19,-3,-16,20,11,9,30,14,16,-10,-3,-7,38,20,18,15,23,47,20,27,21,26,-9,0,-9,9143,23,28,-5
2006001101,2006年11月1日現在,5215,仙北市,31412,14639,16773,-11,-1,-10,25,15,10,38,21,17,-13,-6,-7,56,27,29,29,27,54,22,32,21,33,2,5,-3,10322,24,25,-1
2006001101,2006年11月1日現在,5300,鹿角郡,6664,3192,3472,-6,-2,-4,4,0,4,7,3,4,-3,-3,0,13,11,2,5,8,16,10,6,8,8,-3,1,-4,2571,9,9,0
2006001101,2006年11月1日現在,5303,小坂町,6664,3192,3472,-6,-2,-4,4,0,4,7,3,4,-3,-3,0,13,11,2,5,8,16,10,6,8,8,-3,1,-4,2571,9,9,0
2006001101,2006年11月1日現在,5320,北秋田郡,3016,1409,1607,-7,-4,-3,0,0,0,7,2,5,-7,-2,-5,4,1,3,2,2,4,3,1,1,3,0,-2,2,1076,2,5,-3
2006001101,2006年11月1日現在,5327,上小阿仁村,3016,1409,1607,-7,-4,-3,0,0,0,7,2,5,-7,-2,-5,4,1,3,2,2,4,3,1,1,3,0,-2,2,1076,2,5,-3
2006001101,2006年11月1日現在,5340,山本郡,33051,15388,17663,-61,-37,-24,13,7,6,47,18,29,-34,-11,-23,55,18,37,33,22,82,44,38,48,34,-27,-26,-1,10728,27,38,-11
2006001101,2006年11月1日現在,5346,藤里町,4225,2034,2191,-17,-2,-15,2,2,0,7,3,4,-5,-1,-4,3,1,2,3,0,15,2,13,11,4,-12,-1,-11,1404,1,9,-8
2006001101,2006年11月1日現在,5348,三種町,20021,9274,10747,-25,-22,-3,10,5,5,24,11,13,-14,-6,-8,32,11,21,18,14,43,27,16,22,21,-11,-16,5,6343,17,20,-3
2006001101,2006年11月1日現在,5349,八峰町,8805,4080,4725,-19,-13,-6,1,0,1,16,4,12,-15,-4,-11,20,6,14,12,8,24,15,9,15,9,-4,-9,5,2981,9,9,0
2006001101,2006年11月1日現在,5360,南秋田郡,27420,12844,14576,-14,-8,-6,22,15,7,22,12,10,0,3,-3,45,19,26,28,17,59,30,29,34,25,-14,-11,-3,8528,25,24,1
2006001101,2006年11月1日現在,5361,五城目町,11402,5341,6061,-16,-6,-10,8,6,2,11,6,5,-3,0,-3,12,4,8,3,9,25,10,15,16,9,-13,-6,-7,3872,5,7,-2
2006001101,2006年11月1日現在,5363,八郎潟町,7009,3203,3806,13,3,10,6,3,3,5,4,1,1,-1,2,24,13,11,18,6,12,9,3,5,7,12,4,8,2292,12,5,7
2006001101,2006年11月1日現在,5366,井川町,5793,2691,3102,-9,-4,-5,3,2,1,3,1,2,0,1,-1,4,1,3,4,0,13,6,7,5,8,-9,-5,-4,1622,3,6,-3
2006001101,2006年11月1日現在,5368,大潟村,3216,1609,1607,-2,-1,-1,5,4,1,3,1,2,2,3,-1,5,1,4,3,2,9,5,4,8,1,-4,-4,0,742,5,6,-1
2006001101,2006年11月1日現在,5420,仙北郡,22756,10731,12025,-4,-2,-2,12,6,6,21,10,11,-9,-4,-5,28,15,13,15,13,23,13,10,13,10,5,2,3,6333,18,20,-2
