前 年 比,97.8%,117.2%,99.4%,89.9%,97.3%,94.2%,91.1%,90.8%,86.1%,97.8%,113.8%,95.9%,92.2%,98.7%,106.5%,96.0%,99.1%,86.3%,96.8%,97.7%,0.0%,82.2%,185.7%,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,令　和　２　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　７　月　分　）　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"4,288",8,"2,504",130,"1,047",607,409,315,303,0,0,12,94,"3,879",230,"3,503","3,266",117,"1,039","3,792",0,73,6,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,654,6,390,18,160,86,65,55,47,1,2,5,10,589,42,527,410,15,180,572,0,6,0,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,296,4,199,4,67,26,47,38,22,12,1,3,9,249,16,230,163,3,97,263,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,462,1,299,3,84,76,47,29,4,15,8,2,18,415,33,361,174,3,156,422,0,8,1,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,439,4,253,8,96,82,91,76,37,4,28,7,15,348,19,368,241,9,108,382,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,593,3,354,14,132,93,57,46,38,3,1,4,11,536,38,452,312,14,179,507,0,9,1,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,433,1,293,16,44,80,39,29,18,2,9,0,10,394,22,349,238,11,138,416,0,10,2,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,975,2,633,24,213,105,90,72,23,42,2,5,18,885,37,809,591,22,373,866,0,18,1,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,324,2,201,7,72,44,32,24,12,4,7,1,8,292,43,241,159,5,81,286,0,3,1,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,295,0,195,6,32,62,42,35,19,6,1,9,7,253,7,253,141,8,116,270,0,3,1,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,597,4,361,22,104,110,80,71,14,48,6,3,9,517,20,510,302,14,152,528,0,12,0,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,99,1,55,1,26,17,13,10,3,5,0,2,3,86,10,80,58,0,30,83,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,789,1,461,30,141,157,95,78,9,43,8,18,17,694,34,672,514,25,200,678,0,9,2,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"10,244",37,"6,198",283,"2,218","1,545","1,107",878,549,185,73,71,229,"9,137",551,"8,355","6,569",246,"2,849","9,065",0,163,15,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"10,504",22,"6,269",319,"2,257","1,659","1,225",973,633,199,64,77,252,"9,279",506,"8,789","6,680",288,"2,948","9,323",0,203,10,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,97.5%,168.2%,98.9%,88.7%,98.3%,93.1%,90.4%,90.2%,86.7%,93.0%,114.1%,92.2%,90.9%,98.5%,108.9%,95.1%,98.3%,85.4%,96.6%,97.2%,#DIV/0!,80.3%,150.0%,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,287,0,174,8,35,70,32,23,16,1,1,5,9,255,24,225,121,8,99,262,0,7,2,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,218,1,157,3,30,28,18,14,13,0,0,1,4,200,15,163,103,5,85,194,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,
南,238,5,168,4,36,30,27,21,15,0,0,6,6,211,10,194,89,2,99,214,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,
北,52,0,38,1,10,3,7,7,1,0,0,6,0,45,7,36,18,1,17,47,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,795,6,537,16,111,131,84,65,45,1,1,18,19,711,56,618,331,16,300,717,0,12,2,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,823,5,538,18,126,141,90,72,48,1,2,21,18,733,37,659,336,18,316,734,0,14,0,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,96.6%,120.0%,99.8%,88.9%,88.1%,92.9%,93.3%,90.3%,93.8%,100.0%,50.0%,85.7%,105.6%,97.0%,151.4%,93.8%,98.5%,88.9%,94.9%,97.7%,#DIV/0!,85.7%,#DIV/0!,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"11,039",43,"6,735",299,"2,329","1,676","1,191",943,594,186,74,89,248,"9,848",607,"8,973","6,900",262,"3,149","9,782",0,175,17,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"11,327",27,"6,807",337,"2,383","1,800","1,315","1,045",681,200,66,98,270,"10,012",543,"9,448","7,016",306,"3,264","10,057",0,217,10,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,97.5%,159.3%,98.9%,88.7%,97.7%,93.1%,90.6%,90.2%,87.2%,93.0%,112.1%,90.8%,91.9%,98.4%,111.8%,95.0%,98.3%,85.6%,96.5%,97.3%,#DIV/0!,80.6%,170.0%,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,令　和　２　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　８　月　分　）　　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"4,276",6,"2,493",124,"1,047",612,409,319,307,0,0,12,90,"3,867",227,"3,496","3,258",116,"1,046","3,790",0,71,8,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,653,5,389,17,161,86,67,57,49,1,2,5,10,586,44,526,407,14,179,574,0,6,0,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,298,5,202,4,67,25,45,36,21,11,1,3,9,253,17,231,163,3,99,266,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,454,1,292,3,83,76,47,29,4,16,7,2,18,407,34,353,167,3,153,413,0,6,0,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,435,3,248,8,96,83,88,73,35,4,27,7,15,347,19,370,248,9,103,382,0,5,1,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,593,3,354,14,126,99,57,47,38,4,1,4,10,536,36,455,311,14,177,509,0,9,1,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,434,1,293,16,41,84,39,29,18,2,9,0,10,395,19,356,241,11,136,414,0,9,2,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,967,1,627,22,214,104,90,70,22,41,1,6,20,877,37,797,581,20,373,861,0,18,3,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,322,1,198,7,71,46,32,24,12,3,8,1,8,290,43,240,157,5,80,287,0,3,1,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,293,1,194,6,31,62,47,38,21,6,1,10,9,246,9,246,143,8,115,270,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,597,2,356,22,101,118,80,71,12,50,6,3,9,517,19,511,305,14,149,525,0,12,0,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,97,3,54,1,26,16,14,10,3,5,0,2,4,83,8,81,58,0,30,83,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,786,1,459,31,139,157,91,77,10,44,7,16,14,695,33,675,511,26,202,674,0,9,1,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"10,205",33,"6,159",275,"2,203","1,568","1,106",880,552,187,70,71,226,"9,099",545,"8,337","6,550",243,"2,842","9,048",0,158,17,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"10,465",27,"6,239",321,"2,262","1,643","1,200",954,621,196,60,77,246,"9,265",518,"8,725","6,651",287,"2,920","9,283",0,203,9,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,97.5%,122.2%,98.7%,85.7%,97.4%,95.4%,92.2%,92.2%,88.9%,95.4%,116.7%,92.2%,91.9%,98.2%,105.2%,95.6%,98.5%,84.7%,97.3%,97.5%,#DIV/0!,77.8%,188.9%,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,286,1,174,8,34,70,32,25,17,1,1,6,7,254,23,225,124,8,99,265,0,8,0,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,218,1,157,3,30,28,17,13,12,0,0,1,4,201,14,161,104,5,85,194,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,
南,234,2,163,4,37,30,28,22,16,0,0,6,6,206,13,190,88,2,98,209,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,
北,51,0,37,1,10,3,7,7,1,0,0,6,0,44,6,35,17,1,17,44,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,789,4,531,16,111,131,84,67,46,1,1,19,17,705,56,611,333,16,299,712,0,13,0,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,819,5,533,18,127,141,88,72,49,0,2,21,16,731,40,655,337,18,313,731,0,14,0,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,96.3%,80.0%,99.6%,88.9%,87.4%,92.9%,95.5%,93.1%,93.9%,#DIV/0!,50.0%,90.5%,106.3%,96.4%,140.0%,93.3%,98.8%,88.9%,95.5%,97.4%,#DIV/0!,92.9%,#DIV/0!,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"10,994",37,"6,690",291,"2,314","1,699","1,190",947,598,188,71,90,243,"9,804",601,"8,948","6,883",259,"3,141","9,760",0,171,17,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"11,284",32,"6,772",339,"2,389","1,784","1,288","1,026",670,196,62,98,262,"9,996",558,"9,380","6,988",305,"3,233","10,014",0,217,9,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,97.4%,115.6%,98.8%,85.8%,96.9%,95.2%,92.4%,92.3%,89.3%,95.9%,114.5%,91.8%,92.7%,98.1%,107.7%,95.4%,98.5%,84.9%,97.2%,97.5%,#DIV/0!,78.8%,188.9%,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,令　和　２　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　９　月　分　）　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"4,278",5,"2,489",126,"1,053",610,410,321,308,0,0,13,89,"3,868",188,"3,705","3,293",115,"1,034","3,786",0,71,7,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,654,6,394,17,159,84,63,54,46,1,2,5,9,591,35,574,416,14,179,566,0,6,0,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,296,5,202,4,66,24,43,35,21,10,1,3,8,253,10,258,169,3,98,262,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,448,1,287,3,87,71,45,28,3,15,8,2,17,403,28,364,164,3,145,405,0,6,2,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,440,1,252,8,96,84,85,70,32,4,29,5,15,355,10,399,252,9,104,388,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,588,0,351,14,124,99,51,40,33,2,1,4,11,537,25,491,304,14,177,504,0,9,0,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,434,0,292,15,41,86,43,31,20,2,9,0,12,391,15,388,245,11,134,414,0,10,0,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,960,1,619,22,215,104,91,72,25,42,0,5,19,869,27,844,575,20,364,858,0,18,0,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,322,1,197,7,71,47,32,24,11,2,9,2,8,290,32,261,160,5,82,286,0,3,1,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,297,1,193,6,34,64,46,37,20,7,1,9,9,251,10,260,148,8,115,271,0,3,1,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,595,2,351,22,100,122,78,70,13,49,6,2,8,517,24,525,303,14,148,521,0,12,0,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,99,4,55,1,26,17,14,10,3,5,0,2,4,85,6,90,58,0,30,87,0,3,1,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,788,0,462,32,135,159,91,77,9,44,7,17,14,697,28,710,514,27,207,671,0,11,3,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"10,199",27,"6,144",277,"2,207","1,571","1,092",869,544,183,73,69,223,"9,107",438,"8,869","6,601",243,"2,817","9,019",0,161,15,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"10,478",26,"6,238",326,"2,266","1,648","1,187",935,608,191,62,74,252,"9,275",456,"9,073","6,683",291,"2,935","9,294",0,205,8,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,97.3%,103.8%,98.5%,85.0%,97.4%,95.3%,92.0%,92.9%,89.5%,95.8%,117.7%,93.2%,88.5%,98.2%,96.1%,97.8%,98.8%,83.5%,96.0%,97.0%,#DIV/0!,78.5%,187.5%,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,285,2,174,8,34,69,32,26,17,1,1,7,6,253,18,241,120,10,99,262,0,9,1,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,218,0,158,3,29,28,17,13,12,0,0,1,4,201,11,178,104,5,86,195,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,
南,228,4,160,4,38,26,27,21,15,0,0,6,6,201,6,197,90,2,97,204,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
北,51,0,37,1,10,3,7,7,1,0,0,6,0,44,4,39,17,1,17,45,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,782,6,529,16,111,126,83,67,45,1,1,20,16,699,39,655,331,18,299,706,0,15,1,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,816,4,533,17,126,140,88,70,50,0,2,18,18,728,26,687,338,17,313,729,0,13,2,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,95.8%,150.0%,99.2%,94.1%,88.1%,90.0%,94.3%,95.7%,90.0%,#DIV/0!,50.0%,111.1%,88.9%,96.0%,150.0%,95.3%,97.9%,105.9%,95.5%,96.8%,#DIV/0!,115.4%,50.0%,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"10,981",33,"6,673",293,"2,318","1,697","1,175",936,589,184,74,89,239,"9,806",477,"9,524","6,932",261,"3,116","9,725",0,176,16,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"11,294",30,"6,771",343,"2,392","1,788","1,275","1,005",658,191,64,92,270,"10,003",482,"9,760","7,021",308,"3,248","10,023",0,218,10,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,97.2%,110.0%,98.6%,85.4%,96.9%,94.9%,92.2%,93.1%,89.5%,96.3%,115.6%,96.7%,88.5%,98.0%,99.0%,97.6%,98.7%,84.7%,95.9%,97.0%,#DIV/0!,80.7%,160.0%,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,令　和　２　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　１０　月　分　）　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"4,276",2,"2,481",128,"1,055",612,405,318,305,0,0,13,87,"3,871",180,"3,721","3,311",116,"1,034","3,810",0,76,4,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,654,3,395,16,160,83,63,53,47,1,2,3,10,591,34,576,424,13,187,571,0,6,0,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,300,5,202,4,65,29,46,40,24,12,1,3,6,254,11,266,173,3,102,266,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,448,1,286,3,87,72,48,30,4,16,8,2,18,400,27,365,168,3,147,400,0,6,3,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,434,3,247,8,96,83,83,67,32,3,27,5,16,351,11,397,248,9,100,383,0,5,1,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,586,1,349,14,126,97,54,43,35,2,1,5,11,532,30,483,309,14,182,512,0,9,0,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,433,0,289,16,40,88,42,31,21,1,9,0,11,391,13,393,244,12,136,416,0,10,0,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,961,1,617,22,216,106,92,72,26,41,0,5,20,869,34,836,577,21,362,860,0,18,1,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,322,0,195,7,71,49,34,24,12,2,8,2,10,288,31,264,158,5,79,287,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,298,1,195,6,34,63,46,37,18,9,1,9,9,252,10,258,147,8,119,269,0,3,1,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,592,3,350,22,101,119,78,71,13,50,6,2,7,514,23,519,305,14,144,526,0,12,1,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,99,3,55,1,26,17,13,10,3,5,0,2,3,86,6,90,58,0,30,87,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,784,2,461,32,134,157,92,78,8,43,7,20,14,692,26,713,519,27,208,667,0,9,0,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"10,187",25,"6,122",279,"2,211","1,575","1,096",874,548,185,70,71,222,"9,091",436,"8,881","6,641",245,"2,830","9,054",0,164,11,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"10,482",22,"6,229",328,"2,294","1,631","1,198",947,609,198,63,77,251,"9,284",436,"9,140","6,712",291,"2,949","9,355",0,206,14,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,97.2%,113.6%,98.3%,85.1%,96.4%,96.6%,91.5%,92.3%,90.0%,93.4%,111.1%,92.2%,88.4%,97.9%,100.0%,97.2%,98.9%,84.2%,96.0%,96.8%,#DIV/0!,79.6%,78.6%,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,283,0,171,8,34,70,34,29,21,1,1,6,5,249,18,242,120,9,97,260,0,10,0,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,220,0,158,3,28,31,17,13,12,0,0,1,4,203,11,179,107,5,86,198,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,
南,230,4,162,4,38,26,26,20,14,0,0,6,6,204,6,196,88,2,98,204,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
北,50,1,37,1,10,2,7,7,1,0,0,6,0,43,3,38,17,1,17,43,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,783,5,528,16,110,129,84,69,48,1,1,19,15,699,38,655,332,17,298,705,0,16,0,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,817,2,534,18,125,140,88,74,53,0,2,19,14,729,28,688,341,17,309,733,0,13,2,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,95.8%,250.0%,98.9%,88.9%,88.0%,92.1%,95.5%,93.2%,90.6%,#DIV/0!,50.0%,100.0%,107.1%,95.9%,135.7%,95.2%,97.4%,100.0%,96.4%,96.2%,#DIV/0!,123.1%,0.0%,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"10,970",30,"6,650",295,"2,321","1,704","1,180",943,596,186,71,90,237,"9,790",474,"9,536","6,973",262,"3,128","9,759",0,180,11,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"11,299",24,"6,763",346,"2,419","1,771","1,286","1,021",662,198,65,96,265,"10,013",464,"9,828","7,053",308,"3,258","10,088",0,219,16,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,97.1%,125.0%,98.3%,85.3%,95.9%,96.2%,91.8%,92.4%,90.0%,93.9%,109.2%,93.8%,89.4%,97.8%,102.2%,97.0%,98.9%,85.1%,96.0%,96.7%,#DIV/0!,82.2%,68.8%,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,令　和　２　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　１１　月　分　）　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,,世帯員,非稼働,医  単,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他,稼　働,世　帯,世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"4,283",5,"2,479",128,"1,057",619,407,319,303,0,0,16,88,"3,876",179,"3,714","3,317",116,"1,037","3,811",0,74,4,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,656,4,397,17,157,85,63,53,45,3,2,3,10,593,31,581,424,13,191,573,0,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,300,4,202,4,62,32,43,37,24,11,1,1,6,257,12,263,173,3,106,268,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,452,1,288,3,89,72,47,31,5,15,8,3,16,405,28,367,169,3,147,402,0,7,1,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,433,1,250,6,94,83,86,69,32,3,29,5,17,347,12,392,251,9,100,375,0,5,1,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,583,0,346,14,127,96,54,42,36,2,1,3,12,529,27,486,319,14,177,511,0,10,0,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,431,0,285,16,41,89,44,32,22,1,9,0,12,387,14,402,242,12,137,412,0,9,0,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,955,1,611,22,217,105,92,73,25,43,0,5,19,863,34,826,574,20,362,854,0,18,3,,,,,,,,,,,,,,,,,,,,,,,,,
