﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2019000401,2019年4月1日現在,5434,美郷町,19172,8976,10196,-82,-47,-35,7,2,5,26,16,10,-19,-14,-5,51,23,28,33,18,114,56,58,45,69,-63,-33,-30,6135,14,15,-1
2019000401,2019年4月1日現在,5460,雄勝郡,16625,7998,8627,-65,-34,-31,7,4,3,19,8,11,-12,-4,-8,58,34,24,31,27,111,64,47,44,67,-53,-30,-23,5579,29,19,10
2019000401,2019年4月1日現在,5463,羽後町,14133,6802,7331,-56,-30,-26,6,3,3,15,5,10,-9,-2,-7,46,25,21,28,18,93,53,40,35,58,-47,-28,-19,4755,19,18,1
2019000401,2019年4月1日現在,5464,東成瀬村,2492,1196,1296,-9,-4,-5,1,1,0,4,3,1,-3,-2,-1,12,9,3,3,9,18,11,7,9,9,-6,-2,-4,824,10,1,9
2019000501,2019年5月1日現在,5000,県計,970496,456217,514279,-206,65,-271,403,203,200,1308,630,678,-905,-427,-478,2507,1445,1062,***,2507,1808,953,855,***,1808,699,492,207,389381,3132,1670,1462
2019000501,2019年5月1日現在,5001,市部計,880381,413915,466466,489,437,52,369,186,183,1126,538,588,-757,-352,-405,3938,2200,1738,1580,2358,2692,1411,1281,1011,1681,1246,789,457,356982,2941,1517,1424
2019000501,2019年5月1日現在,5002,郡部計,90088,42308,47780,-174,-71,-103,34,17,17,182,92,90,-148,-75,-73,260,140,120,111,149,286,136,150,159,127,-26,4,-30,32399,191,153,38
2019000501,2019年5月1日現在,5201,秋田市,306804,144586,162218,860,499,361,161,70,91,293,139,154,-132,-69,-63,1941,1100,841,566,1375,949,532,417,247,702,992,568,424,136734,1527,615,912
2019000501,2019年5月1日現在,5202,能代市,51132,23450,27682,-78,-37,-41,17,11,6,72,37,35,-55,-26,-29,191,103,88,105,86,214,114,100,84,130,-23,-11,-12,22053,123,115,8
2019000501,2019年5月1日現在,5203,横手市,86972,40873,46099,-72,-33,-39,26,13,13,121,64,57,-95,-51,-44,277,139,138,138,139,254,121,133,90,164,23,18,5,31203,200,144,56
2019000501,2019年5月1日現在,5204,大館市,70371,32948,37423,99,76,23,31,21,10,95,49,46,-64,-28,-36,318,184,134,138,180,155,80,75,51,104,163,104,59,28328,270,107,163
2019000501,2019年5月1日現在,5206,男鹿市,25876,12173,13703,-74,-30,-44,5,3,2,46,20,26,-41,-17,-24,40,17,23,17,23,73,30,43,40,33,-33,-13,-20,10831,42,38,4
2019000501,2019年5月1日現在,5207,湯沢市,43210,20602,22608,-111,-49,-62,7,3,4,80,34,46,-73,-31,-42,124,66,58,70,54,162,84,78,66,96,-38,-18,-20,17113,69,57,12
2019000501,2019年5月1日現在,5209,鹿角市,29880,13955,15925,-18,-18,0,14,6,8,46,29,17,-32,-23,-9,127,65,62,61,66,113,60,53,37,76,14,5,9,11232,93,45,48
2019000501,2019年5月1日現在,5210,由利本荘市,75751,36243,39508,-30,19,-49,30,15,15,98,41,57,-68,-26,-42,269,160,109,123,146,231,115,116,109,122,38,45,-7,28485,201,124,77
2019000501,2019年5月1日現在,5211,潟上市,32059,15056,17003,-21,-9,-12,18,11,7,40,17,23,-22,-6,-16,109,56,53,70,39,108,59,49,66,42,1,-3,4,12366,60,49,11
2019000501,2019年5月1日現在,5212,大仙市,78288,36560,41728,-12,30,-42,35,20,15,115,54,61,-80,-34,-46,275,167,108,158,117,207,103,104,112,95,68,64,4,28466,193,114,79
2019000501,2019年5月1日現在,5213,北秋田市,30806,14399,16407,-28,-10,-18,9,2,7,54,27,27,-45,-25,-20,104,62,42,55,49,87,47,40,38,49,17,15,2,12021,75,39,36
2019000501,2019年5月1日現在,5214,にかほ市,23701,11249,12452,-37,-13,-24,9,6,3,27,8,19,-18,-2,-16,59,31,28,32,27,78,42,36,40,38,-19,-11,-8,8713,24,41,-17
2019000501,2019年5月1日現在,5215,仙北市,25531,11821,13710,11,12,-1,7,5,2,39,19,20,-32,-14,-18,104,50,54,47,57,61,24,37,31,30,43,26,17,9437,64,29,35
2019000501,2019年5月1日現在,5300,鹿角郡,4875,2262,2613,-19,-5,-14,0,0,0,11,7,4,-11,-7,-4,18,16,2,3,15,26,14,12,15,11,-8,2,-10,2051,15,9,6
2019000501,2019年5月1日現在,5303,小坂町,4875,2262,2613,-19,-5,-14,0,0,0,11,7,4,-11,-7,-4,18,16,2,3,15,26,14,12,15,11,-8,2,-10,2051,15,9,6
2019000501,2019年5月1日現在,5320,北秋田郡,2129,988,1141,-1,-3,2,1,0,1,1,1,0,0,-1,1,6,1,5,3,3,7,3,4,7,0,-1,-2,1,864,4,5,-1
2019000501,2019年5月1日現在,5327,上小阿仁村,2129,988,1141,-1,-3,2,1,0,1,1,1,0,0,-1,1,6,1,5,3,3,7,3,4,7,0,-1,-2,1,864,4,5,-1
2019000501,2019年5月1日現在,5340,山本郡,25420,11822,13598,-74,-39,-35,12,7,5,57,34,23,-45,-27,-18,48,21,27,22,26,77,33,44,44,33,-29,-12,-17,9743,39,51,-12
2019000501,2019年5月1日現在,5346,藤里町,3029,1450,1579,-24,-11,-13,0,0,0,15,10,5,-15,-10,-5,4,2,2,1,3,13,3,10,5,8,-9,-1,-8,1159,6,11,-5
2019000501,2019年5月1日現在,5348,三種町,15697,7233,8464,-35,-18,-17,7,5,2,27,15,12,-20,-10,-10,31,12,19,11,20,46,20,26,28,18,-15,-8,-7,5936,20,23,-3
2019000501,2019年5月1日現在,5349,八峰町,6694,3139,3555,-15,-10,-5,5,2,3,15,9,6,-10,-7,-3,13,7,6,10,3,18,10,8,11,7,-5,-3,-2,2648,13,17,-4
2019000501,2019年5月1日現在,5360,南秋田郡,21957,10293,11664,10,7,3,8,4,4,41,18,23,-33,-14,-19,109,54,55,42,67,66,33,33,38,28,43,21,22,8041,100,41,59
2019000501,2019年5月1日現在,5361,五城目町,8610,4011,4599,-20,-10,-10,3,2,1,17,8,9,-14,-6,-8,19,7,12,8,11,25,11,14,16,9,-6,-4,-2,3431,16,19,-3
2019000501,2019年5月1日現在,5363,八郎潟町,5678,2594,3084,-14,-7,-7,2,0,2,7,2,5,-5,-2,-3,9,3,6,7,2,18,8,10,10,8,-9,-5,-4,2205,7,11,-4
2019000501,2019年5月1日現在,5366,井川町,4641,2162,2479,-11,-5,-6,1,1,0,8,4,4,-7,-3,-4,9,5,4,8,1,13,7,6,6,7,-4,-2,-2,1560,4,2,2
2019000501,2019年5月1日現在,5368,大潟村,3028,1526,1502,55,29,26,2,1,1,9,4,5,-7,-3,-4,72,39,33,19,53,10,7,3,6,4,62,32,30,845,73,9,64
2019000501,2019年5月1日現在,5420,仙北郡,19129,8964,10165,-43,-12,-31,9,4,5,37,17,20,-28,-13,-15,43,27,16,27,16,58,26,32,31,27,-15,1,-16,6123,10,22,-12
2019000501,2019年5月1日現在,5434,美郷町,19129,8964,10165,-43,-12,-31,9,4,5,37,17,20,-28,-13,-15,43,27,16,27,16,58,26,32,31,27,-15,1,-16,6123,10,22,-12
2019000501,2019年5月1日現在,5460,雄勝郡,16578,7979,8599,-47,-19,-28,4,2,2,35,15,20,-31,-13,-18,36,21,15,14,22,52,27,25,24,28,-16,-6,-10,5577,23,25,-2
2019000501,2019年5月1日現在,5463,羽後町,14091,6783,7308,-42,-19,-23,4,2,2,30,11,19,-26,-9,-17,26,12,14,13,13,42,22,20,14,28,-16,-10,-6,4750,14,19,-5
2019000501,2019年5月1日現在,5464,東成瀬村,2487,1196,1291,-5,0,-5,0,0,0,5,4,1,-5,-4,-1,10,9,1,1,9,10,5,5,10,0,0,4,-4,827,9,6,3
2019000601,2019年6月1日現在,5000,県計,969462,455802,513660,-1034,-415,-619,426,220,206,1365,657,708,-939,-437,-502,848,514,334,***,848,943,492,451,***,943,-95,22,-117,389426,1301,1256,45
2019000601,2019年6月1日現在,5001,市部計,879562,413588,465974,-819,-327,-492,402,206,196,1218,575,643,-816,-369,-447,1419,774,645,635,784,1422,732,690,547,875,-3,42,-45,357006,1180,1156,24
2019000601,2019年6月1日現在,5002,郡部計,89945,42240,47705,-143,-68,-75,24,14,10,147,82,65,-123,-68,-55,146,77,69,82,64,166,77,89,98,68,-20,0,-20,32420,121,100,21
2019000601,2019年6月1日現在,5201,秋田市,306668,144544,162124,-136,-42,-94,157,74,83,292,129,163,-135,-55,-80,533,297,236,207,326,534,284,250,126,408,-1,13,-14,136736,464,462,2
2019000601,2019年6月1日現在,5202,能代市,51054,23434,27620,-78,-16,-62,15,9,6,94,37,57,-79,-28,-51,85,48,37,54,31,84,36,48,34,50,1,12,-11,22046,69,76,-7
2019000601,2019年6月1日現在,5203,横手市,86879,40828,46051,-93,-45,-48,47,29,18,138,69,69,-91,-40,-51,122,56,66,49,73,124,61,63,58,66,-2,-5,3,31201,92,94,-2
2019000601,2019年6月1日現在,5204,大館市,70324,32913,37411,-47,-35,-12,44,25,19,118,59,59,-74,-34,-40,107,51,56,43,64,80,52,28,33,47,27,-1,28,28332,97,93,4
2019000601,2019年6月1日現在,5206,男鹿市,25821,12155,13666,-55,-18,-37,10,2,8,54,25,29,-44,-23,-21,34,21,13,20,14,45,16,29,29,16,-11,5,-16,10808,20,43,-23
2019000601,2019年6月1日現在,5207,湯沢市,43150,20577,22573,-60,-25,-35,13,6,7,61,28,33,-48,-22,-26,68,38,30,25,43,80,41,39,37,43,-12,-3,-9,17126,42,29,13
2019000601,2019年6月1日現在,5209,鹿角市,29848,13950,15898,-32,-5,-27,20,12,8,44,19,25,-24,-7,-17,47,29,18,20,27,55,27,28,22,33,-8,2,-10,11237,37,32,5
2019000601,2019年6月1日現在,5210,由利本荘市,75656,36195,39461,-95,-48,-47,36,18,18,121,60,61,-85,-42,-43,115,55,60,54,61,125,61,64,54,71,-10,-6,-4,28486,92,91,1
2019000601,2019年6月1日現在,5211,潟上市,32037,15050,16987,-22,-6,-16,11,9,2,33,14,19,-22,-5,-17,73,36,37,50,23,73,37,36,50,23,0,-1,1,12388,59,37,22
2019000601,2019年6月1日現在,5212,大仙市,78197,36517,41680,-91,-43,-48,31,17,14,129,67,62,-98,-50,-48,118,69,49,74,44,111,62,49,53,58,7,7,0,28475,114,105,9
2019000601,2019年6月1日現在,5213,北秋田市,30753,14369,16384,-53,-30,-23,8,2,6,61,32,29,-53,-30,-23,39,21,18,12,27,39,21,18,14,25,0,0,0,12006,25,40,-15
2019000601,2019年6月1日現在,5214,にかほ市,23702,11264,12438,1,15,-14,8,2,6,35,18,17,-27,-16,-11,56,41,15,14,42,28,10,18,14,14,28,31,-3,8735,46,24,22
2019000601,2019年6月1日現在,5215,仙北市,25473,11792,13681,-58,-29,-29,2,1,1,38,18,20,-36,-17,-19,22,12,10,13,9,44,24,20,23,21,-22,-12,-10,9430,23,30,-7
2019000601,2019年6月1日現在,5300,鹿角郡,4875,2265,2610,0,3,-3,2,1,1,14,9,5,-12,-8,-4,23,17,6,13,10,11,6,5,6,5,12,11,1,2059,19,11,8
2019000601,2019年6月1日現在,5303,小坂町,4875,2265,2610,0,3,-3,2,1,1,14,9,5,-12,-8,-4,23,17,6,13,10,11,6,5,6,5,12,11,1,2059,19,11,8
2019000601,2019年6月1日現在,5320,北秋田郡,2123,987,1136,-6,-1,-5,1,0,1,7,2,5,-6,-2,-4,2,2,0,1,1,2,1,1,2,0,0,1,-1,864,2,2,0
2019000601,2019年6月1日現在,5327,上小阿仁村,2123,987,1136,-6,-1,-5,1,0,1,7,2,5,-6,-2,-4,2,2,0,1,1,2,1,1,2,0,0,1,-1,864,2,2,0
2019000601,2019年6月1日現在,5340,山本郡,25352,11787,13565,-68,-35,-33,8,6,2,44,25,19,-36,-19,-17,19,7,12,13,6,51,23,28,29,22,-32,-16,-16,9734,31,40,-9
2019000601,2019年6月1日現在,5346,藤里町,3022,1446,1576,-7,-4,-3,0,0,0,3,2,1,-3,-2,-1,2,1,1,1,1,6,3,3,3,3,-4,-2,-2,1161,4,2,2
2019000601,2019年6月1日現在,5348,三種町,15650,7205,8445,-47,-28,-19,4,4,0,26,17,9,-22,-13,-9,12,3,9,9,3,37,18,19,26,11,-25,-15,-10,5931,16,21,-5
2019000601,2019年6月1日現在,5349,八峰町,6680,3136,3544,-14,-3,-11,4,2,2,15,6,9,-11,-4,-7,5,3,2,3,2,8,2,6,0,8,-3,1,-4,2642,11,17,-6
2019000601,2019年6月1日現在,5360,南秋田郡,21923,10275,11648,-34,-18,-16,4,2,2,32,15,17,-28,-13,-15,29,9,20,19,10,35,14,21,19,16,-6,-5,-1,8044,27,24,3
2019000601,2019年6月1日現在,5361,五城目町,8594,4005,4589,-16,-6,-10,2,1,1,11,5,6,-9,-4,-5,9,2,7,4,5,16,4,12,6,10,-7,-2,-5,3430,9,10,-1
2019000601,2019年6月1日現在,5363,八郎潟町,5663,2586,3077,-15,-8,-7,1,0,1,8,3,5,-7,-3,-4,1,0,1,1,0,9,5,4,6,3,-8,-5,-3,2204,5,6,-1
2019000601,2019年6月1日現在,5366,井川町,4631,2156,2475,-10,-6,-4,0,0,0,10,5,5,-10,-5,-5,8,3,5,8,0,8,4,4,7,1,0,-1,1,1564,8,4,4
2019000601,2019年6月1日現在,5368,大潟村,3035,1528,1507,7,2,5,1,1,0,3,2,1,-2,-1,-1,11,4,7,6,5,2,1,1,0,2,9,3,6,846,5,4,1
2019000601,2019年6月1日現在,5420,仙北郡,19107,8946,10161,-22,-18,-4,5,2,3,23,16,7,-18,-14,-4,35,16,19,26,9,39,20,19,25,14,-4,-4,0,6124,12,11,1
2019000601,2019年6月1日現在,5434,美郷町,19107,8946,10161,-22,-18,-4,5,2,3,23,16,7,-18,-14,-4,35,16,19,26,9,39,20,19,25,14,-4,-4,0,6124,12,11,1
2019000601,2019年6月1日現在,5460,雄勝郡,16565,7980,8585,-13,1,-14,4,3,1,27,15,12,-23,-12,-11,38,26,12,10,28,28,13,15,17,11,10,13,-3,5595,30,12,18
2019000601,2019年6月1日現在,5463,羽後町,14065,6773,7292,-26,-10,-16,3,3,0,23,11,12,-20,-8,-12,21,10,11,10,11,27,12,15,16,11,-6,-2,-4,4751,12,11,1
2019000601,2019年6月1日現在,5464,東成瀬村,2500,1207,1293,13,11,2,1,0,1,4,4,0,-3,-4,1,17,16,1,0,17,1,1,0,1,0,16,15,1,844,18,1,17
2019000701,2019年7月1日現在,5000,県計,968580,455432,513148,-882,-370,-512,389,210,179,1138,521,617,-749,-311,-438,706,379,327,***,706,839,438,401,***,839,-133,-59,-74,389371,1074,1129,-55
2019000701,2019年7月1日現在,5001,市部計,878779,413290,465489,-783,-298,-485,365,204,161,1003,447,556,-638,-243,-395,1056,562,494,417,639,1201,617,584,401,800,-145,-55,-90,356946,979,1039,-60
2019000701,2019年7月1日現在,5002,郡部計,89838,42164,47674,-107,-76,-31,24,6,18,135,74,61,-111,-68,-43,125,53,72,58,67,121,61,60,82,39,4,-8,12,32425,95,90,5
2019000701,2019年7月1日現在,5201,秋田市,306476,144482,161994,-192,-62,-130,148,80,68,260,110,150,-112,-30,-82,408,228,180,154,254,488,260,228,105,383,-80,-32,-48,136687,389,438,-49
2019000701,2019年7月1日現在,5202,能代市,50988,23416,27572,-66,-18,-48,15,10,5,82,40,42,-67,-30,-37,64,41,23,23,41,63,29,34,19,44,1,12,-11,22032,51,65,-14
2019000701,2019年7月1日現在,5203,横手市,86822,40805,46017,-57,-23,-34,37,20,17,100,48,52,-63,-28,-35,112,62,50,46,66,106,57,49,36,70,6,5,1,31206,84,79,5
2019000701,2019年7月1日現在,5204,大館市,70259,32879,37380,-65,-34,-31,30,15,15,91,36,55,-61,-21,-40,90,36,54,27,63,94,49,45,39,55,-4,-13,9,28306,83,109,-26
2019000701,2019年7月1日現在,5206,男鹿市,25770,12127,13643,-51,-28,-23,4,4,0,44,29,15,-40,-25,-15,32,18,14,14,18,43,21,22,25,18,-11,-3,-8,10792,19,35,-16
2019000701,2019年7月1日現在,5207,湯沢市,43107,20565,22542,-43,-12,-31,19,10,9,61,27,34,-42,-17,-25,50,30,20,21,29,51,25,26,22,29,-1,5,-6,17149,41,18,23
2019000701,2019年7月1日現在,5209,鹿角市,29814,13934,15880,-34,-16,-18,14,6,8,34,14,20,-20,-8,-12,30,14,16,5,25,44,22,22,12,32,-14,-8,-6,11224,18,31,-13
2019000701,2019年7月1日現在,5210,由利本荘市,75609,36173,39436,-47,-22,-25,29,19,10,81,35,46,-52,-16,-36,81,36,45,28,53,76,42,34,30,46,5,-6,11,28500,82,68,14
2019000701,2019年7月1日現在,5211,潟上市,32006,15036,16970,-31,-14,-17,15,9,6,40,16,24,-25,-7,-18,48,20,28,39,9,54,27,27,43,11,-6,-7,1,12394,41,35,6
2019000701,2019年7月1日現在,5212,大仙市,78139,36503,41636,-58,-14,-44,40,23,17,93,37,56,-53,-14,-39,68,37,31,30,38,73,37,36,36,37,-5,0,-5,28495,89,69,20
2019000701,2019年7月1日現在,5213,北秋田市,30714,14358,16356,-39,-11,-28,4,2,2,41,20,21,-37,-18,-19,41,24,17,20,21,43,17,26,14,29,-2,7,-9,12014,41,33,8
2019000701,2019年7月1日現在,5214,にかほ市,23663,11253,12410,-39,-11,-28,7,4,3,35,12,23,-28,-8,-20,16,6,10,6,10,27,9,18,5,22,-11,-3,-8,8725,18,28,-10
2019000701,2019年7月1日現在,5215,仙北市,25412,11759,13653,-61,-33,-28,3,2,1,41,23,18,-38,-21,-17,16,10,6,4,12,39,22,17,15,24,-23,-12,-11,9422,23,31,-8
2019000701,2019年7月1日現在,5300,鹿角郡,4871,2261,2610,-4,-4,0,0,0,0,4,2,2,-4,-2,-2,5,2,3,1,4,5,4,1,1,4,0,-2,2,2060,3,2,1
2019000701,2019年7月1日現在,5303,小坂町,4871,2261,2610,-4,-4,0,0,0,0,4,2,2,-4,-2,-2,5,2,3,1,4,5,4,1,1,4,0,-2,2,2060,3,2,1
2019000701,2019年7月1日現在,5320,北秋田郡,2113,983,1130,-10,-4,-6,0,0,0,6,3,3,-6,-3,-3,1,0,1,1,0,5,1,4,5,0,-4,-1,-3,861,2,5,-3
2019000701,2019年7月1日現在,5327,上小阿仁村,2113,983,1130,-10,-4,-6,0,0,0,6,3,3,-6,-3,-3,1,0,1,1,0,5,1,4,5,0,-4,-1,-3,861,2,5,-3
2019000701,2019年7月1日現在,5340,山本郡,25328,11763,13565,-24,-24,0,7,1,6,47,27,20,-40,-26,-14,29,9,20,12,17,13,7,6,9,4,16,2,14,9738,27,23,4
2019000701,2019年7月1日現在,5346,藤里町,3017,1442,1575,-5,-4,-1,0,0,0,7,5,2,-7,-5,-2,3,1,2,1,2,1,0,1,1,0,2,1,1,1159,2,4,-2
2019000701,2019年7月1日現在,5348,三種町,15625,7187,8438,-25,-18,-7,5,1,4,33,18,15,-28,-17,-11,15,6,9,10,5,12,7,5,8,4,3,-1,4,5924,11,18,-7
2019000701,2019年7月1日現在,5349,八峰町,6686,3134,3552,6,-2,8,2,0,2,7,4,3,-5,-4,-1,11,2,9,1,10,0,0,0,0,0,11,2,9,2655,14,1,13
2019000701,2019年7月1日現在,5360,南秋田郡,21890,10258,11632,-33,-17,-16,8,2,6,33,17,16,-25,-15,-10,33,17,16,22,11,41,19,22,33,8,-8,-2,-6,8041,21,24,-3
2019000701,2019年7月1日現在,5361,五城目町,8580,3998,4582,-14,-7,-7,4,2,2,12,5,7,-8,-3,-5,12,5,7,7,5,18,9,9,14,4,-6,-4,-2,3426,8,12,-4
2019000701,2019年7月1日現在,5363,八郎潟町,5652,2579,3073,-11,-7,-4,2,0,2,11,6,5,-9,-6,-3,8,3,5,6,2,10,4,6,9,1,-2,-1,-1,2207,7,4,3
2019000701,2019年7月1日現在,5366,井川町,4625,2154,2471,-6,-2,-4,1,0,1,6,4,2,-5,-4,-1,7,5,2,7,0,8,3,5,6,2,-1,2,-3,1563,2,3,-1
2019000701,2019年7月1日現在,5368,大潟村,3033,1527,1506,-2,-1,-1,1,0,1,4,2,2,-3,-2,-1,6,4,2,2,4,5,3,2,4,1,1,1,0,845,4,5,-1
2019000701,2019年7月1日現在,5420,仙北郡,19090,8935,10155,-17,-11,-6,5,3,2,22,10,12,-17,-7,-10,27,11,16,14,13,27,15,12,15,12,0,-4,4,6126,19,17,2
2019000701,2019年7月1日現在,5434,美郷町,19090,8935,10155,-17,-11,-6,5,3,2,22,10,12,-17,-7,-10,27,11,16,14,13,27,15,12,15,12,0,-4,4,6126,19,17,2
2019000701,2019年7月1日現在,5460,雄勝郡,16546,7964,8582,-19,-16,-3,4,0,4,23,15,8,-19,-15,-4,30,14,16,8,22,30,15,15,19,11,0,-1,1,5599,23,19,4
2019000701,2019年7月1日現在,5463,羽後町,14038,6750,7288,-27,-23,-4,4,0,4,17,14,3,-13,-14,1,15,5,10,5,10,29,14,15,19,10,-14,-9,-5,4749,12,14,-2
2019000701,2019年7月1日現在,5464,東成瀬村,2508,1214,1294,8,7,1,0,0,0,6,1,5,-6,-1,-5,15,9,6,3,12,1,1,0,0,1,14,8,6,850,11,5,6
2019000801,2019年8月1日現在,5000,県計,967740,455070,512670,-840,-362,-478,459,235,224,1257,627,630,-798,-392,-406,1067,612,455,***,1067,1109,582,527,***,1109,-42,30,-72,389373,1441,1439,2
2019000801,2019年8月1日現在,5001,市部計,878041,412964,465077,-738,-326,-412,423,217,206,1106,562,544,-683,-345,-338,1615,892,723,629,986,1670,873,797,607,1063,-55,19,-74,356943,1336,1339,-3
2019000801,2019年8月1日現在,5002,郡部計,89724,42124,47600,-114,-40,-74,36,18,18,151,65,86,-115,-47,-68,125,66,59,44,81,124,59,65,78,46,1,7,-6,32430,105,100,5
2019000801,2019年8月1日現在,5201,秋田市,306321,144432,161889,-155,-50,-105,170,94,76,294,162,132,-124,-68,-56,714,417,297,230,484,745,399,346,157,588,-31,18,-49,136661,572,598,-26
2019000801,2019年8月1日現在,5202,能代市,50926,23399,27527,-62,-17,-45,24,11,13,75,37,38,-51,-26,-25,90,58,32,38,52,101,49,52,33,68,-11,9,-20,22008,71,95,-24
2019000801,2019年8月1日現在,5203,横手市,86733,40746,45987,-89,-59,-30,37,15,22,124,66,58,-87,-51,-36,127,60,67,67,60,129,68,61,56,73,-2,-8,6,31184,77,99,-22
2019000801,2019年8月1日現在,5204,大館市,70210,32844,37366,-49,-35,-14,38,14,24,96,51,45,-58,-37,-21,143,79,64,48,95,134,77,57,56,78,9,2,7,28322,130,114,16
2019000801,2019年8月1日現在,5206,男鹿市,25720,12115,13605,-50,-12,-38,5,3,2,44,14,30,-39,-11,-28,46,29,17,22,24,57,30,27,42,15,-11,-1,-10,10792,44,44,0
2019000801,2019年8月1日現在,5207,湯沢市,43049,20541,22508,-58,-24,-34,19,11,8,65,29,36,-46,-18,-28,54,28,26,16,38,66,34,32,30,36,-12,-6,-6,17175,50,24,26
2019000801,2019年8月1日現在,5209,鹿角市,29783,13918,15865,-31,-16,-15,16,9,7,38,19,19,-22,-10,-12,35,19,16,12,23,44,25,19,23,21,-9,-6,-3,11213,28,39,-11
2019000801,2019年8月1日現在,5210,由利本荘市,75570,36151,39419,-39,-22,-17,35,20,15,106,54,52,-71,-34,-37,118,60,58,56,62,86,48,38,26,60,32,12,20,28534,119,85,34
2019000801,2019年8月1日現在,5211,潟上市,31964,15027,16937,-42,-9,-33,18,11,7,30,12,18,-12,-1,-11,50,27,23,40,10,80,35,45,56,24,-30,-8,-22,12394,43,43,0
2019000801,2019年8月1日現在,5212,大仙市,78071,36463,41608,-68,-40,-28,28,11,17,103,54,49,-75,-43,-32,121,54,67,55,66,114,51,63,68,46,7,3,4,28492,104,107,-3
2019000801,2019年8月1日現在,5213,北秋田市,30656,14330,16326,-58,-28,-30,9,4,5,64,33,31,-55,-29,-26,41,21,20,24,17,44,20,24,21,23,-3,1,-4,11998,27,43,-16
2019000801,2019年8月1日現在,5214,にかほ市,23655,11248,12407,-8,-5,-3,15,7,8,27,13,14,-12,-6,-6,36,20,16,8,28,32,19,13,16,16,4,1,3,8743,38,20,18
2019000801,2019年8月1日現在,5215,仙北市,25383,11750,13633,-29,-9,-20,9,7,2,40,18,22,-31,-11,-20,40,20,20,13,27,38,18,20,23,15,2,2,0,9427,33,28,5
2019000801,2019年8月1日現在,5300,鹿角郡,4867,2254,2613,-4,-7,3,1,1,0,12,9,3,-11,-8,-3,14,4,10,5,9,7,3,4,4,3,7,1,6,2064,12,8,4
2019000801,2019年8月1日現在,5303,小坂町,4867,2254,2613,-4,-7,3,1,1,0,12,9,3,-11,-8,-3,14,4,10,5,9,7,3,4,4,3,7,1,6,2064,12,8,4
2019000801,2019年8月1日現在,5320,北秋田郡,2111,981,1130,-2,-2,0,1,0,1,4,2,2,-3,-2,-1,2,1,1,2,0,1,1,0,0,1,1,0,1,859,3,5,-2
2019000801,2019年8月1日現在,5327,上小阿仁村,2111,981,1130,-2,-2,0,1,0,1,4,2,2,-3,-2,-1,2,1,1,2,0,1,1,0,0,1,1,0,1,859,3,5,-2
2019000801,2019年8月1日現在,5340,山本郡,25299,11751,13548,-29,-12,-17,3,1,2,41,19,22,-38,-18,-20,31,17,14,13,18,22,11,11,18,4,9,6,3,9744,25,19,6
2019000801,2019年8月1日現在,5346,藤里町,3015,1441,1574,-2,-1,-1,0,0,0,6,2,4,-6,-2,-4,5,2,3,3,2,1,1,0,1,0,4,1,3,1158,3,4,-1
2019000801,2019年8月1日現在,5348,三種町,15609,7180,8429,-16,-7,-9,3,1,2,25,12,13,-22,-11,-11,18,11,7,7,11,12,7,5,9,3,6,4,2,5932,16,8,8
2019000801,2019年8月1日現在,5349,八峰町,6675,3130,3545,-11,-4,-7,0,0,0,10,5,5,-10,-5,-5,8,4,4,3,5,9,3,6,8,1,-1,1,-2,2654,6,7,-1
2019000801,2019年8月1日現在,5360,南秋田郡,21857,10245,11612,-33,-13,-20,8,5,3,34,15,19,-26,-10,-16,26,14,12,12,14,33,17,16,19,14,-7,-3,-4,8032,22,31,-9
2019000801,2019年8月1日現在,5361,五城目町,8549,3983,4566,-31,-15,-16,1,0,1,18,9,9,-17,-9,-8,3,1,2,0,3,17,7,10,10,7,-14,-6,-8,3415,5,16,-11
2019000801,2019年8月1日現在,5363,八郎潟町,5648,2578,3070,-4,-1,-3,2,2,0,11,5,6,-9,-3,-6,11,7,4,7,4,6,5,1,5,1,5,2,3,2205,5,7,-2
2019000801,2019年8月1日現在,5366,井川町,4623,2154,2469,-2,0,-2,0,0,0,4,1,3,-4,-1,-3,3,1,2,2,1,1,0,1,1,0,2,1,1,1564,5,4,1
2019000801,2019年8月1日現在,5368,大潟村,3037,1530,1507,4,3,1,5,3,2,1,0,1,4,3,1,9,5,4,3,6,9,5,4,3,6,0,0,0,848,7,4,3
2019000801,2019年8月1日現在,5420,仙北郡,19044,8921,10123,-46,-14,-32,7,3,4,36,10,26,-29,-7,-22,21,8,13,8,13,38,15,23,26,12,-17,-7,-10,6116,15,25,-10
2019000801,2019年8月1日現在,5434,美郷町,19044,8921,10123,-46,-14,-32,7,3,4,36,10,26,-29,-7,-22,21,8,13,8,13,38,15,23,26,12,-17,-7,-10,6116,15,25,-10
