﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2009000401,2009年4月1日現在,5434,美郷町,22015,10313,11702,-92,-48,-44,12,7,5,24,12,12,-12,-5,-7,71,31,40,45,26,151,74,77,74,77,-80,-43,-37,6349,23,21,2
2009000401,2009年4月1日現在,5460,雄勝郡,20167,9603,10564,-63,-28,-35,12,4,8,24,11,13,-12,-7,-5,75,33,42,47,28,126,54,72,40,86,-51,-21,-30,5951,28,18,10
2009000401,2009年4月1日現在,5463,羽後町,17240,8213,9027,-62,-26,-36,8,2,6,19,8,11,-11,-6,-5,63,27,36,35,28,114,47,67,36,78,-51,-20,-31,5093,19,15,4
2009000401,2009年4月1日現在,5464,東成瀬村,2927,1390,1537,-1,-2,1,4,2,2,5,3,2,-1,-1,0,12,6,6,12,0,12,7,5,4,8,0,-1,1,858,9,3,6
2009000501,2009年5月1日現在,5000,県計,1100124,516809,583315,-193,-75,-118,601,295,306,1132,588,544,-531,-293,-238,2846,1591,1255,***,2846,2508,1373,1135,***,2508,338,218,120,397175,2790,1514,1276
2009000501,2009年5月1日現在,5001,市部計,991183,465826,525357,487,304,183,558,275,283,1003,520,483,-445,-245,-200,4474,2460,2014,1814,2660,3542,1911,1631,1204,2338,932,549,383,361959,2569,1427,1142
2009000501,2009年5月1日現在,5002,郡部計,109077,51054,58023,-59,-19,-40,43,20,23,129,68,61,-86,-48,-38,359,184,175,173,186,332,155,177,162,170,27,29,-2,35216,221,87,134
2009000501,2009年5月1日現在,5201,秋田市,326000,153717,172283,909,533,376,203,102,101,269,142,127,-66,-40,-26,2102,1211,891,680,1422,1127,638,489,294,833,975,573,402,133626,1335,564,771
2009000501,2009年5月1日現在,5202,能代市,59689,27537,32152,-116,-75,-41,27,13,14,65,42,23,-38,-29,-9,267,150,117,122,145,345,196,149,145,200,-78,-46,-32,23210,155,126,29
2009000501,2009年5月1日現在,5203,横手市,99395,46697,52698,-25,-20,-5,52,24,28,109,60,49,-57,-36,-21,347,169,178,189,158,315,153,162,82,233,32,16,16,32248,168,101,67
2009000501,2009年5月1日現在,5204,大館市,79341,36914,42427,111,86,25,42,21,21,81,36,45,-39,-15,-24,352,211,141,161,191,202,110,92,62,140,150,101,49,28473,195,100,95
2009000501,2009年5月1日現在,5206,男鹿市,33193,15527,17666,-30,-21,-9,14,9,5,36,18,18,-22,-9,-13,92,40,52,54,38,100,52,48,61,39,-8,-12,4,11921,49,31,18
2009000501,2009年5月1日現在,5207,湯沢市,52538,24855,27683,-20,-6,-14,30,14,16,59,29,30,-29,-15,-14,169,95,74,66,103,160,86,74,43,117,9,9,0,17332,62,56,6
2009000501,2009年5月1日現在,5209,鹿角市,34696,16075,18621,29,17,12,18,6,12,35,16,19,-17,-10,-7,153,82,71,77,76,107,55,52,36,71,46,27,19,12110,87,37,50
2009000501,2009年5月1日現在,5210,由利本荘市,86049,41028,45021,-44,-28,-16,63,32,31,87,46,41,-24,-14,-10,266,144,122,105,161,286,158,128,101,185,-20,-14,-6,28936,150,95,55
2009000501,2009年5月1日現在,5211,潟上市,34944,16472,18472,-35,-20,-15,12,6,6,29,16,13,-17,-10,-7,120,61,59,70,50,138,71,67,92,46,-18,-10,-8,12369,52,45,7
2009000501,2009年5月1日現在,5212,大仙市,89673,41925,47748,-150,-101,-49,43,22,21,111,58,53,-68,-36,-32,318,148,170,160,158,400,213,187,156,244,-82,-65,-17,28700,145,130,15
2009000501,2009年5月1日現在,5213,北秋田市,37387,17608,19779,-76,-31,-45,17,10,7,49,20,29,-32,-10,-22,129,72,57,68,61,173,93,80,56,117,-44,-21,-23,13448,87,74,13
2009000501,2009年5月1日現在,5214,にかほ市,28066,13435,14631,-41,-18,-23,14,9,5,28,16,12,-14,-7,-7,59,30,29,23,36,86,41,45,33,53,-27,-11,-16,9306,32,25,7
2009000501,2009年5月1日現在,5215,仙北市,30212,14036,16176,-25,-12,-13,23,7,16,45,21,24,-22,-14,-8,100,47,53,39,61,103,45,58,43,60,-3,2,-5,10280,52,43,9
2009000501,2009年5月1日現在,5300,鹿角郡,6226,2949,3277,-20,-11,-9,2,1,1,7,2,5,-5,-1,-4,14,6,8,5,9,29,16,13,14,15,-15,-10,-5,2495,11,4,7
2009000501,2009年5月1日現在,5303,小坂町,6226,2949,3277,-20,-11,-9,2,1,1,7,2,5,-5,-1,-4,14,6,8,5,9,29,16,13,14,15,-15,-10,-5,2495,11,4,7
2009000501,2009年5月1日現在,5320,北秋田郡,2838,1329,1509,0,2,-2,0,0,0,5,2,3,-5,-2,-3,7,4,3,2,5,2,0,2,1,1,5,4,1,1043,3,3,0
2009000501,2009年5月1日現在,5327,上小阿仁村,2838,1329,1509,0,2,-2,0,0,0,5,2,3,-5,-2,-3,7,4,3,2,5,2,0,2,1,1,5,4,1,1043,3,3,0
2009000501,2009年5月1日現在,5340,山本郡,31481,14534,16947,-34,-20,-14,9,6,3,33,20,13,-24,-14,-10,73,33,40,38,35,83,39,44,41,42,-10,-6,-4,10730,45,28,17
2009000501,2009年5月1日現在,5346,藤里町,4030,1913,2117,0,2,-2,1,1,0,6,5,1,-5,-4,-1,9,7,2,7,2,4,1,3,2,2,5,6,-1,1395,13,10,3
2009000501,2009年5月1日現在,5348,三種町,19106,8767,10339,-34,-23,-11,7,4,3,20,11,9,-13,-7,-6,31,11,20,16,15,52,27,25,26,26,-21,-16,-5,6396,17,13,4
2009000501,2009年5月1日現在,5349,八峰町,8345,3854,4491,0,1,-1,1,1,0,7,4,3,-6,-3,-3,33,15,18,15,18,27,11,16,13,14,6,4,2,2939,15,5,10
2009000501,2009年5月1日現在,5360,南秋田郡,26428,12360,14068,73,44,29,10,3,7,31,18,13,-21,-15,-6,173,93,80,80,93,79,34,45,41,38,94,59,35,8641,130,27,103
2009000501,2009年5月1日現在,5361,五城目町,10824,5029,5795,-14,-2,-12,1,1,0,18,10,8,-17,-9,-8,46,25,21,28,18,43,18,25,13,30,3,7,-4,3876,27,11,16
2009000501,2009年5月1日現在,5363,八郎潟町,6787,3114,3673,14,12,2,4,1,3,6,4,2,-2,-3,1,33,20,13,22,11,17,5,12,12,5,16,15,1,2313,13,6,7
2009000501,2009年5月1日現在,5366,井川町,5569,2588,2981,-7,-5,-2,1,0,1,5,3,2,-4,-3,-1,8,6,2,5,3,11,8,3,10,1,-3,-2,-1,1628,2,6,-4
2009000501,2009年5月1日現在,5368,大潟村,3248,1629,1619,80,39,41,4,1,3,2,1,1,2,0,2,86,42,44,25,61,8,3,5,6,2,78,39,39,824,88,4,84
2009000501,2009年5月1日現在,5420,仙北郡,21994,10298,11696,-21,-15,-6,14,7,7,22,13,9,-8,-6,-2,51,21,30,30,21,64,30,34,33,31,-13,-9,-4,6353,17,13,4
2009000501,2009年5月1日現在,5434,美郷町,21994,10298,11696,-21,-15,-6,14,7,7,22,13,9,-8,-6,-2,51,21,30,30,21,64,30,34,33,31,-13,-9,-4,6353,17,13,4
2009000501,2009年5月1日現在,5460,雄勝郡,20110,9584,10526,-57,-19,-38,8,3,5,31,13,18,-23,-10,-13,41,27,14,18,23,75,36,39,32,43,-34,-9,-25,5954,15,12,3
2009000501,2009年5月1日現在,5463,羽後町,17196,8201,8995,-44,-12,-32,6,2,4,25,8,17,-19,-6,-13,39,26,13,16,23,64,32,32,27,37,-25,-6,-19,5096,15,12,3
2009000501,2009年5月1日現在,5464,東成瀬村,2914,1383,1531,-13,-7,-6,2,1,1,6,5,1,-4,-4,0,2,1,1,2,0,11,4,7,5,6,-9,-3,-6,858,0,0,0
2009000601,2009年6月1日現在,5000,県計,1099351,516390,582961,-773,-419,-354,567,272,295,1181,621,560,-614,-349,-265,879,487,392,***,879,1038,557,481,***,1038,-159,-70,-89,397255,1056,976,80
2009000601,2009年6月1日現在,5001,市部計,990587,465506,525081,-596,-320,-276,525,253,272,1043,541,502,-518,-288,-230,1414,728,686,585,829,1492,760,732,527,965,-78,-32,-46,362035,971,895,76
2009000601,2009年6月1日現在,5002,郡部計,108942,50984,57958,-135,-70,-65,42,19,23,138,80,58,-96,-61,-35,134,61,73,84,50,173,70,103,100,73,-39,-9,-30,35220,85,81,4
2009000601,2009年6月1日現在,5201,秋田市,325929,153695,172234,-71,-22,-49,192,104,88,248,121,127,-56,-17,-39,513,287,226,194,319,528,292,236,120,408,-15,-5,-10,133718,424,332,92
2009000601,2009年6月1日現在,5202,能代市,59632,27497,32135,-57,-40,-17,30,16,14,71,41,30,-41,-25,-16,97,31,66,38,59,113,46,67,43,70,-16,-15,-1,23207,84,87,-3
2009000601,2009年6月1日現在,5203,横手市,99304,46652,52652,-91,-45,-46,62,27,35,130,63,67,-68,-36,-32,109,61,48,38,71,132,70,62,61,71,-23,-9,-14,32232,55,71,-16
2009000601,2009年6月1日現在,5204,大館市,79298,36898,42400,-43,-16,-27,42,21,21,85,42,43,-43,-21,-22,109,59,50,30,79,109,54,55,30,79,0,5,-5,28456,53,70,-17
2009000601,2009年6月1日現在,5206,男鹿市,33142,15504,17638,-51,-23,-28,14,6,8,45,23,22,-31,-17,-14,49,25,24,32,17,69,31,38,41,28,-20,-6,-14,11915,25,31,-6
2009000601,2009年6月1日現在,5207,湯沢市,52518,24843,27675,-20,-12,-8,22,10,12,54,29,25,-32,-19,-13,66,37,29,34,32,54,30,24,17,37,12,7,5,17329,17,20,-3
2009000601,2009年6月1日現在,5209,鹿角市,34662,16067,18595,-34,-8,-26,12,5,7,41,20,21,-29,-15,-14,51,32,19,14,37,56,25,31,23,33,-5,7,-12,12115,33,28,5
2009000601,2009年6月1日現在,5210,由利本荘市,85998,40988,45010,-51,-40,-11,43,17,26,90,47,43,-47,-30,-17,96,35,61,40,56,100,45,55,32,68,-4,-10,6,28925,54,65,-11
2009000601,2009年6月1日現在,5211,潟上市,34915,16461,18454,-29,-11,-18,19,12,7,28,14,14,-9,-2,-7,46,22,24,38,8,66,31,35,43,23,-20,-9,-11,12371,30,28,2
2009000601,2009年6月1日現在,5212,大仙市,89624,41891,47733,-49,-34,-15,47,16,31,92,49,43,-45,-33,-12,120,58,62,61,59,124,59,65,56,68,-4,-1,-3,28707,80,73,7
2009000601,2009年6月1日現在,5213,北秋田市,37338,17566,19772,-49,-42,-7,16,7,9,64,43,21,-48,-36,-12,46,21,25,25,21,47,27,20,19,28,-1,-6,5,13444,33,37,-4
2009000601,2009年6月1日現在,5214,にかほ市,28066,13444,14622,0,9,-9,15,6,9,35,19,16,-20,-13,-7,67,46,21,19,48,47,24,23,12,35,20,22,-2,9332,48,22,26
2009000601,2009年6月1日現在,5215,仙北市,30161,14000,16161,-51,-36,-15,11,6,5,60,30,30,-49,-24,-25,45,14,31,22,23,47,26,21,30,17,-2,-12,10,10284,35,31,4
2009000601,2009年6月1日現在,5300,鹿角郡,6229,2953,3276,3,4,-1,4,4,0,7,1,6,-3,3,-6,13,6,7,8,5,7,5,2,4,3,6,1,5,2494,9,10,-1
2009000601,2009年6月1日現在,5303,小坂町,6229,2953,3276,3,4,-1,4,4,0,7,1,6,-3,3,-6,13,6,7,8,5,7,5,2,4,3,6,1,5,2494,9,10,-1
2009000601,2009年6月1日現在,5320,北秋田郡,2822,1319,1503,-16,-10,-6,0,0,0,10,8,2,-10,-8,-2,2,2,0,2,0,8,4,4,4,4,-6,-2,-4,1039,1,5,-4
2009000601,2009年6月1日現在,5327,上小阿仁村,2822,1319,1503,-16,-10,-6,0,0,0,10,8,2,-10,-8,-2,2,2,0,2,0,8,4,4,4,4,-6,-2,-4,1039,1,5,-4
2009000601,2009年6月1日現在,5340,山本郡,31453,14517,16936,-28,-17,-11,9,4,5,35,21,14,-26,-17,-9,40,13,27,24,16,42,13,29,20,22,-2,0,-2,10743,35,22,13
2009000601,2009年6月1日現在,5346,藤里町,4031,1914,2117,1,1,0,3,1,2,4,2,2,-1,-1,0,8,2,6,2,6,6,0,6,1,5,2,2,0,1396,6,5,1
2009000601,2009年6月1日現在,5348,三種町,19074,8749,10325,-32,-18,-14,5,2,3,22,15,7,-17,-13,-4,16,7,9,8,8,31,12,19,16,15,-15,-5,-10,6402,19,13,6
2009000601,2009年6月1日現在,5349,八峰町,8348,3854,4494,3,0,3,1,1,0,9,4,5,-8,-3,-5,16,4,12,14,2,5,1,4,3,2,11,3,8,2945,10,4,6
2009000601,2009年6月1日現在,5360,南秋田郡,26392,12341,14051,-36,-19,-17,11,3,8,30,17,13,-19,-14,-5,34,16,18,22,12,51,21,30,36,15,-17,-5,-12,8636,16,21,-5
2009000601,2009年6月1日現在,5361,五城目町,10801,5019,5782,-23,-10,-13,5,0,5,14,7,7,-9,-7,-2,15,6,9,10,5,29,9,20,22,7,-14,-3,-11,3872,4,8,-4
2009000601,2009年6月1日現在,5363,八郎潟町,6787,3116,3671,0,2,-2,3,2,1,4,2,2,-1,0,-1,9,5,4,6,3,8,3,5,5,3,1,2,-1,2315,5,3,2
2009000601,2009年6月1日現在,5366,井川町,5564,2583,2981,-5,-5,0,2,0,2,10,7,3,-8,-7,-1,7,4,3,6,1,4,2,2,3,1,3,2,1,1629,6,5,1
2009000601,2009年6月1日現在,5368,大潟村,3240,1623,1617,-8,-6,-2,1,1,0,2,1,1,-1,0,-1,3,1,2,0,3,10,7,3,6,4,-7,-6,-1,820,1,5,-4
2009000601,2009年6月1日現在,5420,仙北郡,21957,10280,11677,-37,-18,-19,10,4,6,30,17,13,-20,-13,-7,20,11,9,18,2,37,16,21,19,18,-17,-5,-12,6357,17,13,4
2009000601,2009年6月1日現在,5434,美郷町,21957,10280,11677,-37,-18,-19,10,4,6,30,17,13,-20,-13,-7,20,11,9,18,2,37,16,21,19,18,-17,-5,-12,6357,17,13,4
2009000601,2009年6月1日現在,5460,雄勝郡,20089,9574,10515,-21,-10,-11,8,4,4,26,16,10,-18,-12,-6,25,13,12,10,15,28,11,17,17,11,-3,2,-5,5951,7,10,-3
2009000601,2009年6月1日現在,5463,羽後町,17182,8194,8988,-14,-7,-7,7,3,4,17,11,6,-10,-8,-2,21,12,9,7,14,25,11,14,17,8,-4,1,-5,5093,6,9,-3
2009000601,2009年6月1日現在,5464,東成瀬村,2907,1380,1527,-7,-3,-4,1,1,0,9,5,4,-8,-4,-4,4,1,3,3,1,3,0,3,0,3,1,1,0,858,1,1,0
2009000701,2009年7月1日現在,5000,県計,1098864,516179,582685,-487,-211,-276,602,317,285,1054,547,507,-452,-230,-222,1020,615,405,***,1020,1055,596,459,***,1055,-35,19,-54,397408,1148,995,153
2009000701,2009年7月1日現在,5001,市部計,990175,465318,524857,-412,-188,-224,542,287,255,944,487,457,-402,-200,-202,1578,856,722,631,947,1588,844,744,591,997,-10,12,-22,362156,1041,920,121
2009000701,2009年7月1日現在,5002,郡部計,108887,50956,57931,-55,-28,-27,60,30,30,110,60,50,-50,-30,-20,177,85,92,104,73,182,83,99,124,58,-5,2,-7,35252,107,75,32
2009000701,2009年7月1日現在,5201,秋田市,325885,153676,172209,-44,-19,-25,209,112,97,235,128,107,-26,-16,-10,608,355,253,209,399,626,358,268,152,474,-18,-3,-15,133771,438,385,53
2009000701,2009年7月1日現在,5202,能代市,59598,27482,32116,-34,-15,-19,30,19,11,75,38,37,-45,-19,-26,102,50,52,55,47,91,46,45,37,54,11,4,7,23221,66,52,14
2009000701,2009年7月1日現在,5203,横手市,99249,46635,52614,-55,-17,-38,44,26,18,101,48,53,-57,-22,-35,143,66,77,43,100,141,61,80,42,99,2,5,-3,32253,90,69,21
2009000701,2009年7月1日現在,5204,大館市,79269,36882,42387,-29,-16,-13,38,15,23,81,47,34,-43,-32,-11,108,61,47,35,73,94,45,49,37,57,14,16,-2,28439,41,58,-17
2009000701,2009年7月1日現在,5206,男鹿市,33129,15501,17628,-13,-3,-10,17,8,9,32,13,19,-15,-5,-10,51,26,25,26,25,49,24,25,38,11,2,2,0,11924,38,29,9
2009000701,2009年7月1日現在,5207,湯沢市,52488,24823,27665,-30,-20,-10,35,17,18,53,29,24,-18,-12,-6,58,30,28,33,25,70,38,32,22,48,-12,-8,-4,17324,20,25,-5
2009000701,2009年7月1日現在,5209,鹿角市,34652,16054,18598,-10,-13,3,28,13,15,39,22,17,-11,-9,-2,50,25,25,7,43,49,29,20,22,27,1,-4,5,12106,27,36,-9
2009000701,2009年7月1日現在,5210,由利本荘市,85946,40962,44984,-52,-26,-26,45,26,19,92,51,41,-47,-25,-22,108,59,49,38,70,113,60,53,45,68,-5,-1,-4,28934,79,70,9
2009000701,2009年7月1日現在,5211,潟上市,34905,16457,18448,-10,-4,-6,10,6,4,28,12,16,-18,-6,-12,82,41,41,58,24,74,39,35,50,24,8,2,6,12379,42,34,8
2009000701,2009年7月1日現在,5212,大仙市,89564,41864,47700,-60,-27,-33,40,21,19,99,48,51,-59,-27,-32,124,62,62,70,54,125,62,63,70,55,-1,0,-1,28714,80,73,7
2009000701,2009年7月1日現在,5213,北秋田市,37286,17537,19749,-52,-29,-23,17,9,8,51,29,22,-34,-20,-14,52,27,25,18,34,70,36,34,32,38,-18,-9,-9,13444,51,51,0
2009000701,2009年7月1日現在,5214,にかほ市,28074,13454,14620,8,10,-2,11,5,6,18,8,10,-7,-3,-4,58,35,23,19,39,43,22,21,24,19,15,13,2,9365,47,14,33
2009000701,2009年7月1日現在,5215,仙北市,30130,13991,16139,-31,-9,-22,18,10,8,40,14,26,-22,-4,-18,34,19,15,20,14,43,24,19,20,23,-9,-5,-4,10282,22,24,-2
2009000701,2009年7月1日現在,5300,鹿角郡,6233,2961,3272,4,8,-4,5,3,2,9,5,4,-4,-2,-2,19,14,5,7,12,11,4,7,7,4,8,10,-2,2503,18,9,9
2009000701,2009年7月1日現在,5303,小坂町,6233,2961,3272,4,8,-4,5,3,2,9,5,4,-4,-2,-2,19,14,5,7,12,11,4,7,7,4,8,10,-2,2503,18,9,9
2009000701,2009年7月1日現在,5320,北秋田郡,2822,1320,1502,0,1,-1,1,1,0,6,3,3,-5,-2,-3,6,3,3,4,2,1,0,1,1,0,5,3,2,1041,7,5,2
2009000701,2009年7月1日現在,5327,上小阿仁村,2822,1320,1502,0,1,-1,1,1,0,6,3,3,-5,-2,-3,6,3,3,4,2,1,0,1,1,0,5,3,2,1041,7,5,2
2009000701,2009年7月1日現在,5340,山本郡,31429,14506,16923,-24,-11,-13,10,6,4,28,16,12,-18,-10,-8,56,28,28,32,24,62,29,33,37,25,-6,-1,-5,10758,33,18,15
2009000701,2009年7月1日現在,5346,藤里町,4022,1912,2110,-9,-2,-7,2,1,1,3,2,1,-1,-1,0,4,3,1,3,1,12,4,8,8,4,-8,-1,-7,1394,1,3,-2
2009000701,2009年7月1日現在,5348,三種町,19070,8745,10325,-4,-4,0,6,4,2,18,11,7,-12,-7,-5,36,18,18,23,13,28,15,13,17,11,8,3,5,6421,28,9,19
2009000701,2009年7月1日現在,5349,八峰町,8337,3849,4488,-11,-5,-6,2,1,1,7,3,4,-5,-2,-3,16,7,9,6,10,22,10,12,12,10,-6,-3,-3,2943,4,6,-2
2009000701,2009年7月1日現在,5360,南秋田郡,26377,12328,14049,-15,-13,-2,16,7,9,24,14,10,-8,-7,-1,42,19,23,29,13,49,25,24,36,13,-7,-6,-1,8643,26,19,7
2009000701,2009年7月1日現在,5361,五城目町,10796,5007,5789,-5,-12,7,8,3,5,13,8,5,-5,-5,0,24,8,16,19,5,24,15,9,17,7,0,-7,7,3875,14,11,3
2009000701,2009年7月1日現在,5363,八郎潟町,6788,3120,3668,1,4,-3,5,3,2,5,2,3,0,1,-1,7,5,2,3,4,6,2,4,5,1,1,3,-2,2319,4,0,4
2009000701,2009年7月1日現在,5366,井川町,5563,2581,2982,-1,-2,1,2,0,2,4,3,1,-2,-3,1,8,4,4,4,4,7,3,4,6,1,1,1,0,1630,6,5,1
2009000701,2009年7月1日現在,5368,大潟村,3230,1620,1610,-10,-3,-7,1,1,0,2,1,1,-1,0,-1,3,2,1,3,0,12,5,7,8,4,-9,-3,-6,819,2,3,-1
2009000701,2009年7月1日現在,5420,仙北郡,21946,10276,11670,-11,-4,-7,13,7,6,22,11,11,-9,-4,-5,24,10,14,16,8,26,10,16,19,7,-2,0,-2,6359,16,14,2
2009000701,2009年7月1日現在,5434,美郷町,21946,10276,11670,-11,-4,-7,13,7,6,22,11,11,-9,-4,-5,24,10,14,16,8,26,10,16,19,7,-2,0,-2,6359,16,14,2
2009000701,2009年7月1日現在,5460,雄勝郡,20080,9565,10515,-9,-9,0,15,6,9,21,11,10,-6,-5,-1,30,11,19,16,14,33,15,18,24,9,-3,-4,1,5948,7,10,-3
2009000701,2009年7月1日現在,5463,羽後町,17169,8183,8986,-13,-11,-2,15,6,9,19,10,9,-4,-4,0,22,7,15,12,10,31,14,17,23,8,-9,-7,-2,5089,5,9,-4
2009000701,2009年7月1日現在,5464,東成瀬村,2911,1382,1529,4,2,2,0,0,0,2,1,1,-2,-1,-1,8,4,4,4,4,2,1,1,1,1,6,3,3,859,2,1,1
2009000801,2009年8月1日現在,5000,県計,1098339,515928,582411,-525,-251,-274,609,316,293,1024,552,472,-415,-236,-179,1191,680,511,***,1191,1301,695,606,***,1301,-110,-15,-95,397420,1239,1227,12
2009000801,2009年8月1日現在,5001,市部計,989740,465125,524615,-435,-193,-242,567,294,273,892,484,408,-325,-190,-135,1843,1007,836,726,1117,1953,1010,943,718,1235,-110,-3,-107,362167,1165,1154,11
2009000801,2009年8月1日現在,5002,郡部計,108760,50888,57872,-127,-68,-59,42,22,20,132,68,64,-90,-46,-44,130,61,69,56,74,167,83,84,101,66,-37,-22,-15,35253,74,73,1
2009000801,2009年8月1日現在,5201,秋田市,325784,153630,172154,-101,-46,-55,204,106,98,224,131,93,-20,-25,5,780,441,339,244,536,861,462,399,237,624,-81,-21,-60,133784,525,512,13
2009000801,2009年8月1日現在,5202,能代市,59529,27452,32077,-69,-30,-39,28,17,11,68,37,31,-40,-20,-20,124,63,61,64,60,153,73,80,47,106,-29,-10,-19,23221,94,94,0
2009000801,2009年8月1日現在,5203,横手市,99155,46586,52569,-94,-49,-45,52,27,25,106,65,41,-54,-38,-16,122,64,58,46,76,162,75,87,57,105,-40,-11,-29,32250,78,81,-3
2009000801,2009年8月1日現在,5204,大館市,79235,36872,42363,-34,-10,-24,57,31,26,74,38,36,-17,-7,-10,130,76,54,63,67,147,79,68,58,89,-17,-3,-14,28423,61,77,-16
2009000801,2009年8月1日現在,5206,男鹿市,33086,15480,17606,-43,-21,-22,9,4,5,40,25,15,-31,-21,-10,50,32,18,22,28,62,32,30,28,34,-12,0,-12,11933,40,31,9
2009000801,2009年8月1日現在,5207,湯沢市,52495,24830,27665,7,7,0,30,15,15,49,19,30,-19,-4,-15,70,37,33,35,35,44,26,18,20,24,26,11,15,17315,17,26,-9
2009000801,2009年8月1日現在,5209,鹿角市,34662,16051,18611,10,-3,13,20,10,10,35,18,17,-15,-8,-7,68,31,37,22,46,43,26,17,25,18,25,5,20,12117,39,28,11
2009000801,2009年8月1日現在,5210,由利本荘市,85920,40959,44961,-26,-3,-23,50,31,19,96,53,43,-46,-22,-24,122,71,51,53,69,102,52,50,47,55,20,19,1,28931,82,85,-3
2009000801,2009年8月1日現在,5211,潟上市,34872,16442,18430,-33,-15,-18,21,9,12,25,10,15,-4,-1,-3,58,26,32,31,27,87,40,47,61,26,-29,-14,-15,12383,39,35,4
2009000801,2009年8月1日現在,5212,大仙市,89578,41871,47707,14,7,7,44,19,25,80,41,39,-36,-22,-14,172,92,80,83,89,122,63,59,57,65,50,29,21,28740,98,72,26
2009000801,2009年8月1日現在,5213,北秋田市,37270,17531,19739,-16,-6,-10,15,6,9,38,22,16,-23,-16,-7,57,32,25,28,29,50,22,28,18,32,7,10,-3,13447,56,53,3
2009000801,2009年8月1日現在,5214,にかほ市,28052,13436,14616,-22,-18,-4,23,12,11,31,13,18,-8,-1,-7,42,21,21,13,29,56,38,18,22,34,-14,-17,3,9345,15,35,-20
2009000801,2009年8月1日現在,5215,仙北市,30102,13985,16117,-28,-6,-22,14,7,7,26,12,14,-12,-5,-7,48,21,27,22,26,64,22,42,41,23,-16,-1,-15,10278,21,25,-4
2009000801,2009年8月1日現在,5300,鹿角郡,6218,2956,3262,-15,-5,-10,0,0,0,5,2,3,-5,-2,-3,4,3,1,1,3,14,6,8,6,8,-10,-3,-7,2501,3,5,-2
2009000801,2009年8月1日現在,5303,小坂町,6218,2956,3262,-15,-5,-10,0,0,0,5,2,3,-5,-2,-3,4,3,1,1,3,14,6,8,6,8,-10,-3,-7,2501,3,5,-2
2009000801,2009年8月1日現在,5320,北秋田郡,2820,1319,1501,-2,-1,-1,0,0,0,6,1,5,-6,-1,-5,5,1,4,5,0,1,1,0,1,0,4,0,4,1041,4,4,0
2009000801,2009年8月1日現在,5327,上小阿仁村,2820,1319,1501,-2,-1,-1,0,0,0,6,1,5,-6,-1,-5,5,1,4,5,0,1,1,0,1,0,4,0,4,1041,4,4,0
2009000801,2009年8月1日現在,5340,山本郡,31389,14485,16904,-40,-21,-19,8,4,4,40,24,16,-32,-20,-12,39,20,19,14,25,47,21,26,36,11,-8,-1,-7,10754,23,27,-4
2009000801,2009年8月1日現在,5346,藤里町,4016,1907,2109,-6,-5,-1,2,1,1,4,2,2,-2,-1,-1,6,3,3,2,4,10,7,3,8,2,-4,-4,0,1393,3,4,-1
2009000801,2009年8月1日現在,5348,三種町,19042,8730,10312,-28,-15,-13,3,1,2,23,16,7,-20,-15,-5,22,12,10,7,15,30,12,18,25,5,-8,0,-8,6419,15,17,-2
2009000801,2009年8月1日現在,5349,八峰町,8331,3848,4483,-6,-1,-5,3,2,1,13,6,7,-10,-4,-6,11,5,6,5,6,7,2,5,3,4,4,3,1,2942,5,6,-1
2009000801,2009年8月1日現在,5360,南秋田郡,26342,12312,14030,-35,-16,-19,12,8,4,38,19,19,-26,-11,-15,39,20,19,18,21,48,25,23,31,17,-9,-5,-4,8652,20,11,9
2009000801,2009年8月1日現在,5361,五城目町,10778,4996,5782,-18,-11,-7,5,2,3,18,12,6,-13,-10,-3,19,10,9,7,12,24,11,13,16,8,-5,-1,-4,3879,8,4,4
2009000801,2009年8月1日現在,5363,八郎潟町,6786,3118,3668,-2,-2,0,2,1,1,9,3,6,-7,-2,-5,10,5,5,4,6,5,5,0,2,3,5,0,5,2324,6,1,5
2009000801,2009年8月1日現在,5366,井川町,5546,2576,2970,-17,-5,-12,1,1,0,8,3,5,-7,-2,-5,5,3,2,3,2,15,6,9,10,5,-10,-3,-7,1628,3,5,-2
2009000801,2009年8月1日現在,5368,大潟村,3232,1622,1610,2,2,0,4,4,0,3,1,2,1,3,-2,5,2,3,4,1,4,3,1,3,1,1,-1,2,821,3,1,2
2009000801,2009年8月1日現在,5420,仙北郡,21936,10272,11664,-10,-4,-6,7,4,3,17,5,12,-10,-1,-9,27,12,15,12,15,27,15,12,17,10,0,-3,3,6359,13,13,0
2009000801,2009年8月1日現在,5434,美郷町,21936,10272,11664,-10,-4,-6,7,4,3,17,5,12,-10,-1,-9,27,12,15,12,15,27,15,12,17,10,0,-3,3,6359,13,13,0
