﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2014000401,2014年4月1日現在,5434,美郷町,20508,9555,10953,-57,-26,-31,10,4,6,30,17,13,-20,-13,-7,65,31,34,38,27,102,44,58,48,54,-37,-13,-24,6215,20,22,-2
2014000401,2014年4月1日現在,5460,雄勝郡,18451,8783,9668,-88,-47,-41,8,6,2,29,19,10,-21,-13,-8,47,24,23,30,17,114,58,56,43,71,-67,-34,-33,5807,21,25,-4
2014000401,2014年4月1日現在,5463,羽後町,15730,7463,8267,-74,-34,-40,6,5,1,22,14,8,-16,-9,-7,43,22,21,28,15,101,47,54,36,65,-58,-25,-33,4952,18,16,2
2014000401,2014年4月1日現在,5464,東成瀬村,2721,1320,1401,-14,-13,-1,2,1,1,7,5,2,-5,-4,-1,4,2,2,2,2,13,11,2,7,6,-9,-9,0,855,3,9,-6
2014000501,2014年5月1日現在,5000,県計,1040643,487742,552901,-121,90,-211,501,261,240,1286,664,622,-785,-403,-382,2760,1577,1183,***,2760,2096,1084,1012,***,2096,664,493,171,393132,3124,1609,1515
2014000501,2014年5月1日現在,5001,市部計,940995,441289,499706,610,515,95,461,240,221,1138,580,558,-677,-340,-337,4296,2413,1883,1690,2606,3009,1558,1451,1058,1951,1287,855,432,358998,2956,1501,1455
2014000501,2014年5月1日現在,5002,郡部計,99839,46524,53315,-164,-100,-64,40,21,19,148,84,64,-108,-63,-45,310,157,153,156,154,366,194,172,221,145,-56,-37,-19,34134,168,108,60
2014000501,2014年5月1日現在,5201,秋田市,319267,150092,169175,1081,659,422,191,103,88,324,169,155,-133,-66,-67,2212,1273,939,679,1533,998,548,450,270,728,1214,725,489,134736,1652,632,1020
2014000501,2014年5月1日現在,5202,能代市,55940,25693,30247,-90,-44,-46,21,11,10,73,43,30,-52,-32,-20,201,115,86,93,108,239,127,112,96,143,-38,-12,-26,22754,149,104,45
2014000501,2014年5月1日現在,5203,横手市,93481,43929,49552,-50,-26,-24,46,26,20,131,63,68,-85,-37,-48,301,156,145,148,153,266,145,121,105,161,35,11,24,31932,187,109,78
2014000501,2014年5月1日現在,5204,大館市,75371,35192,40179,73,67,6,19,5,14,84,48,36,-65,-43,-22,309,189,120,142,167,171,79,92,41,130,138,110,28,28720,205,99,106
2014000501,2014年5月1日現在,5206,男鹿市,29920,14091,15829,-50,-12,-38,13,9,4,40,20,20,-27,-11,-16,73,44,29,35,38,96,45,51,51,45,-23,-1,-22,11586,43,49,-6
2014000501,2014年5月1日現在,5207,湯沢市,47861,22629,25232,-33,-7,-26,19,8,11,77,38,39,-58,-30,-28,152,80,72,66,86,127,57,70,46,81,25,23,2,16436,68,58,10
2014000501,2014年5月1日現在,5209,鹿角市,32428,15083,17345,-53,-22,-31,17,8,9,39,18,21,-22,-10,-12,111,59,52,62,49,142,71,71,34,108,-31,-12,-19,11750,75,55,20
2014000501,2014年5月1日現在,5210,由利本荘市,81197,38780,42417,-73,-14,-59,37,17,20,93,43,50,-56,-26,-30,272,155,117,121,151,289,143,146,125,164,-17,12,-29,28829,178,107,71
2014000501,2014年5月1日現在,5211,潟上市,33391,15704,17687,24,14,10,21,13,8,36,17,19,-15,-4,-11,134,62,72,81,53,95,44,51,54,41,39,18,21,12218,68,44,24
2014000501,2014年5月1日現在,5212,大仙市,84313,39154,45159,-46,-12,-34,36,21,15,120,57,63,-84,-36,-48,294,159,135,136,158,256,135,121,115,141,38,24,14,28611,172,125,47
2014000501,2014年5月1日現在,5213,北秋田市,33930,15741,18189,-73,-36,-37,13,7,6,55,27,28,-42,-20,-22,100,49,51,54,46,131,65,66,48,83,-31,-16,-15,12544,64,44,20
2014000501,2014年5月1日現在,5214,にかほ市,26011,12333,13678,-76,-37,-39,12,6,6,32,21,11,-20,-15,-5,58,32,26,25,33,114,54,60,32,82,-56,-22,-34,9073,42,35,7
2014000501,2014年5月1日現在,5215,仙北市,27885,12868,15017,-24,-15,-9,16,6,10,34,16,18,-18,-10,-8,79,40,39,48,31,85,45,40,41,44,-6,-5,-1,9809,53,40,13
2014000501,2014年5月1日現在,5300,鹿角郡,5647,2636,3011,-16,-9,-7,1,1,0,8,3,5,-7,-2,-5,19,9,10,9,10,28,16,12,19,9,-9,-7,-2,2324,8,10,-2
2014000501,2014年5月1日現在,5303,小坂町,5647,2636,3011,-16,-9,-7,1,1,0,8,3,5,-7,-2,-5,19,9,10,9,10,28,16,12,19,9,-9,-7,-2,2324,8,10,-2
2014000501,2014年5月1日現在,5320,北秋田郡,2443,1141,1302,-11,-6,-5,1,0,1,8,5,3,-7,-5,-2,6,3,3,2,4,10,4,6,7,3,-4,-1,-3,959,4,7,-3
2014000501,2014年5月1日現在,5327,上小阿仁村,2443,1141,1302,-11,-6,-5,1,0,1,8,5,3,-7,-5,-2,6,3,3,2,4,10,4,6,7,3,-4,-1,-3,959,4,7,-3
2014000501,2014年5月1日現在,5340,山本郡,28686,13204,15482,-61,-38,-23,12,5,7,43,26,17,-31,-21,-10,63,32,31,36,27,93,49,44,56,37,-30,-17,-13,10411,38,32,6
2014000501,2014年5月1日現在,5346,藤里町,3541,1679,1862,-15,-6,-9,2,2,0,7,3,4,-5,-1,-4,13,8,5,7,6,23,13,10,17,6,-10,-5,-5,1264,10,10,0
2014000501,2014年5月1日現在,5348,三種町,17567,8024,9543,-29,-25,-4,8,2,6,25,17,8,-17,-15,-2,39,17,22,20,19,51,27,24,27,24,-12,-10,-2,6300,21,15,6
2014000501,2014年5月1日現在,5349,八峰町,7578,3501,4077,-17,-7,-10,2,1,1,11,6,5,-9,-5,-4,11,7,4,9,2,19,9,10,12,7,-8,-2,-6,2847,7,7,0
2014000501,2014年5月1日現在,5360,南秋田郡,24202,11264,12938,22,12,10,8,7,1,30,13,17,-22,-6,-16,134,66,68,62,72,90,48,42,63,27,44,18,26,8432,94,21,73
2014000501,2014年5月1日現在,5361,五城目町,9742,4492,5250,-26,-14,-12,1,1,0,16,8,8,-15,-7,-8,24,10,14,12,12,35,17,18,25,10,-11,-7,-4,3761,13,9,4
2014000501,2014年5月1日現在,5363,八郎潟町,6215,2831,3384,10,7,3,4,3,1,7,2,5,-3,1,-4,31,17,14,22,9,18,11,7,12,6,13,6,7,2272,14,7,7
2014000501,2014年5月1日現在,5366,井川町,5117,2397,2720,-18,-9,-9,2,2,0,6,2,4,-4,0,-4,9,3,6,7,2,23,12,11,18,5,-14,-9,-5,1591,3,2,1
2014000501,2014年5月1日現在,5368,大潟村,3128,1544,1584,56,28,28,1,1,0,1,1,0,0,0,0,70,36,34,21,49,14,8,6,8,6,56,28,28,808,64,3,61
2014000501,2014年5月1日現在,5420,仙北郡,20461,9524,10937,-47,-31,-16,10,5,5,31,22,9,-21,-17,-4,49,28,21,30,19,75,42,33,42,33,-26,-14,-12,6207,12,20,-8
2014000501,2014年5月1日現在,5434,美郷町,20461,9524,10937,-47,-31,-16,10,5,5,31,22,9,-21,-17,-4,49,28,21,30,19,75,42,33,42,33,-26,-14,-12,6207,12,20,-8
2014000501,2014年5月1日現在,5460,雄勝郡,18400,8755,9645,-51,-28,-23,8,3,5,28,15,13,-20,-12,-8,39,19,20,17,22,70,35,35,34,36,-31,-16,-15,5801,12,18,-6
2014000501,2014年5月1日現在,5463,羽後町,15683,7436,8247,-47,-27,-20,6,2,4,24,11,13,-18,-9,-9,35,16,19,15,20,64,34,30,33,31,-29,-18,-11,4946,10,16,-6
2014000501,2014年5月1日現在,5464,東成瀬村,2717,1319,1398,-4,-1,-3,2,1,1,4,4,0,-2,-3,1,4,3,1,2,2,6,1,5,1,5,-2,2,-4,855,2,2,0
2014000601,2014年6月1日現在,5000,県計,1039766,487363,552403,-877,-379,-498,513,283,230,1238,609,629,-725,-326,-399,810,441,369,***,810,962,494,468,***,962,-152,-53,-99,393147,1113,1098,15
2014000601,2014年6月1日現在,5001,市部計,940258,440969,499289,-737,-320,-417,486,268,218,1093,538,555,-607,-270,-337,1294,657,637,552,742,1424,707,717,517,907,-130,-50,-80,359026,1040,1012,28
2014000601,2014年6月1日現在,5002,郡部計,99725,46475,53250,-114,-49,-65,27,15,12,145,71,74,-118,-56,-62,149,78,71,81,68,145,71,74,90,55,4,7,-3,34121,73,86,-13
2014000601,2014年6月1日現在,5201,秋田市,319178,150068,169110,-89,-24,-65,207,129,78,302,147,155,-95,-18,-77,512,255,257,204,308,506,261,245,149,357,6,-6,12,134799,441,378,63
2014000601,2014年6月1日現在,5202,能代市,55874,25663,30211,-66,-30,-36,18,5,13,88,42,46,-70,-37,-33,81,44,37,36,45,77,37,40,27,50,4,7,-3,22744,64,74,-10
2014000601,2014年6月1日現在,5203,横手市,93401,43897,49504,-80,-32,-48,43,20,23,122,57,65,-79,-37,-42,116,64,52,55,61,117,59,58,35,82,-1,5,-6,31934,90,88,2
2014000601,2014年6月1日現在,5204,大館市,75333,35170,40163,-38,-22,-16,34,20,14,76,43,33,-42,-23,-19,88,42,46,30,58,84,41,43,30,54,4,1,3,28717,70,73,-3
2014000601,2014年6月1日現在,5206,男鹿市,29868,14068,15800,-52,-23,-29,10,3,7,37,20,17,-27,-17,-10,23,13,10,11,12,48,19,29,34,14,-25,-6,-19,11584,27,29,-2
2014000601,2014年6月1日現在,5207,湯沢市,47816,22609,25207,-45,-20,-25,17,9,8,55,29,26,-38,-20,-18,57,28,29,27,30,64,28,36,32,32,-7,0,-7,16429,25,32,-7
2014000601,2014年6月1日現在,5209,鹿角市,32387,15058,17329,-41,-25,-16,18,10,8,48,27,21,-30,-17,-13,36,17,19,15,21,47,25,22,11,36,-11,-8,-3,11737,24,37,-13
2014000601,2014年6月1日現在,5210,由利本荘市,81113,38749,42364,-84,-31,-53,36,19,17,93,42,51,-57,-23,-34,105,51,54,39,66,132,59,73,43,89,-27,-8,-19,28839,103,93,10
2014000601,2014年6月1日現在,5211,潟上市,33365,15695,17670,-26,-9,-17,19,13,6,32,15,17,-13,-2,-11,49,22,27,28,21,62,29,33,40,22,-13,-7,-6,12213,28,33,-5
2014000601,2014年6月1日現在,5212,大仙市,84227,39113,45114,-86,-41,-45,42,21,21,109,49,60,-67,-28,-39,115,60,55,60,55,134,73,61,58,76,-19,-13,-6,28615,80,76,4
2014000601,2014年6月1日現在,5213,北秋田市,33880,15712,18168,-50,-29,-21,15,8,7,54,30,24,-39,-22,-17,40,19,21,21,19,51,26,25,21,30,-11,-7,-4,12532,26,38,-12
2014000601,2014年6月1日現在,5214,にかほ市,25971,12319,13652,-40,-14,-26,13,4,9,44,21,23,-31,-17,-14,46,32,14,15,31,55,29,26,20,35,-9,3,-12,9074,35,34,1
2014000601,2014年6月1日現在,5215,仙北市,27845,12848,14997,-40,-20,-20,14,7,7,33,16,17,-19,-9,-10,26,10,16,11,15,47,21,26,17,30,-21,-11,-10,9809,27,27,0
2014000601,2014年6月1日現在,5300,鹿角郡,5651,2640,3011,4,4,0,2,0,2,7,3,4,-5,-3,-2,13,8,5,8,5,4,1,3,2,2,9,7,2,2321,7,10,-3
2014000601,2014年6月1日現在,5303,小坂町,5651,2640,3011,4,4,0,2,0,2,7,3,4,-5,-3,-2,13,8,5,8,5,4,1,3,2,2,9,7,2,2321,7,10,-3
2014000601,2014年6月1日現在,5320,北秋田郡,2437,1138,1299,-6,-3,-3,0,0,0,5,2,3,-5,-2,-3,3,0,3,3,0,4,1,3,3,1,-1,-1,0,957,3,5,-2
2014000601,2014年6月1日現在,5327,上小阿仁村,2437,1138,1299,-6,-3,-3,0,0,0,5,2,3,-5,-2,-3,3,0,3,3,0,4,1,3,3,1,-1,-1,0,957,3,5,-2
2014000601,2014年6月1日現在,5340,山本郡,28628,13179,15449,-58,-25,-33,6,3,3,47,22,25,-41,-19,-22,34,17,17,18,16,51,23,28,28,23,-17,-6,-11,10405,17,23,-6
2014000601,2014年6月1日現在,5346,藤里町,3531,1673,1858,-10,-6,-4,0,0,0,10,7,3,-10,-7,-3,4,4,0,2,2,4,3,1,3,1,0,1,-1,1264,2,2,0
2014000601,2014年6月1日現在,5348,三種町,17535,8014,9521,-32,-10,-22,4,3,1,26,8,18,-22,-5,-17,21,10,11,13,8,31,15,16,19,12,-10,-5,-5,6296,11,15,-4
2014000601,2014年6月1日現在,5349,八峰町,7562,3492,4070,-16,-9,-7,2,0,2,11,7,4,-9,-7,-2,9,3,6,3,6,16,5,11,6,10,-7,-2,-5,2845,4,6,-2
2014000601,2014年6月1日現在,5360,南秋田郡,24193,11258,12935,-9,-6,-3,5,2,3,24,16,8,-19,-14,-5,49,28,21,22,27,39,20,19,27,12,10,8,2,8435,22,19,3
2014000601,2014年6月1日現在,5361,五城目町,9736,4487,5249,-6,-5,-1,1,0,1,10,8,2,-9,-8,-1,22,14,8,7,15,19,11,8,10,9,3,3,0,3762,9,8,1
2014000601,2014年6月1日現在,5363,八郎潟町,6206,2826,3380,-9,-5,-4,2,1,1,6,4,2,-4,-3,-1,11,5,6,4,7,16,7,9,13,3,-5,-2,-3,2269,5,8,-3
2014000601,2014年6月1日現在,5366,井川町,5120,2399,2721,3,2,1,1,0,1,5,2,3,-4,-2,-2,10,6,4,8,2,3,2,1,3,0,7,4,3,1593,3,1,2
2014000601,2014年6月1日現在,5368,大潟村,3131,1546,1585,3,2,1,1,1,0,3,2,1,-2,-1,-1,6,3,3,3,3,1,0,1,1,0,5,3,2,811,5,2,3
2014000601,2014年6月1日現在,5420,仙北郡,20437,9513,10924,-24,-11,-13,9,7,2,38,19,19,-29,-12,-17,34,17,17,23,11,29,16,13,20,9,5,1,4,6203,14,18,-4
2014000601,2014年6月1日現在,5434,美郷町,20437,9513,10924,-24,-11,-13,9,7,2,38,19,19,-29,-12,-17,34,17,17,23,11,29,16,13,20,9,5,1,4,6203,14,18,-4
2014000601,2014年6月1日現在,5460,雄勝郡,18379,8747,9632,-21,-8,-13,5,3,2,24,9,15,-19,-6,-13,16,8,8,7,9,18,10,8,10,8,-2,-2,0,5800,10,11,-1
2014000601,2014年6月1日現在,5463,羽後町,15664,7429,8235,-19,-7,-12,5,3,2,21,8,13,-16,-5,-11,14,7,7,5,9,17,9,8,9,8,-3,-2,-1,4943,7,10,-3
2014000601,2014年6月1日現在,5464,東成瀬村,2715,1318,1397,-2,-1,-1,0,0,0,3,1,2,-3,-1,-2,2,1,1,2,0,1,1,0,1,0,1,0,1,857,3,1,2
2014000701,2014年7月1日現在,5000,県計,1038968,487002,551966,-798,-361,-437,504,281,223,1176,561,615,-672,-280,-392,793,440,353,***,793,919,521,398,***,919,-126,-81,-45,393195,1146,1098,48
2014000701,2014年7月1日現在,5001,市部計,939604,440678,498926,-654,-291,-363,459,252,207,1019,492,527,-560,-240,-320,1305,690,615,550,755,1399,741,658,528,871,-94,-51,-43,359080,1070,1016,54
2014000701,2014年7月1日現在,5002,郡部計,99574,46403,53171,-151,-72,-79,45,29,16,157,69,88,-112,-40,-72,86,36,50,48,38,125,68,57,77,48,-39,-32,-7,34115,76,82,-6
2014000701,2014年7月1日現在,5201,秋田市,319041,150000,169041,-137,-68,-69,169,89,80,262,125,137,-93,-36,-57,520,283,237,181,339,564,315,249,144,420,-44,-32,-12,134801,455,453,2
2014000701,2014年7月1日現在,5202,能代市,55833,25644,30189,-41,-19,-22,29,15,14,81,36,45,-52,-21,-31,92,43,49,39,53,81,41,40,33,48,11,2,9,22757,62,49,13
2014000701,2014年7月1日現在,5203,横手市,93328,43863,49465,-73,-34,-39,49,28,21,103,43,60,-54,-15,-39,122,56,66,65,57,141,75,66,65,76,-19,-19,0,31969,123,88,35
2014000701,2014年7月1日現在,5204,大館市,75269,35152,40117,-64,-18,-46,33,25,8,79,39,40,-46,-14,-32,75,46,29,21,54,93,50,43,31,62,-18,-4,-14,28713,70,74,-4
2014000701,2014年7月1日現在,5206,男鹿市,29809,14046,15763,-59,-22,-37,8,4,4,37,18,19,-29,-14,-15,27,19,8,9,18,57,27,30,41,16,-30,-8,-22,11575,23,32,-9
2014000701,2014年7月1日現在,5207,湯沢市,47787,22598,25189,-29,-11,-18,19,11,8,60,33,27,-41,-22,-19,69,36,33,40,29,57,25,32,27,30,12,11,1,16431,27,25,2
2014000701,2014年7月1日現在,5209,鹿角市,32352,15045,17307,-35,-13,-22,24,12,12,38,13,25,-14,-1,-13,30,19,11,10,20,51,31,20,14,37,-21,-12,-9,11731,25,31,-6
2014000701,2014年7月1日現在,5210,由利本荘市,81065,38728,42337,-48,-21,-27,44,22,22,106,44,62,-62,-22,-40,122,57,65,59,63,108,56,52,40,68,14,1,13,28861,97,75,22
2014000701,2014年7月1日現在,5211,潟上市,33362,15692,17670,-3,-3,0,19,9,10,34,17,17,-15,-8,-7,67,35,32,51,16,55,30,25,38,17,12,5,7,12225,53,41,12
2014000701,2014年7月1日現在,5212,大仙市,84148,39077,45071,-79,-36,-43,38,23,15,100,54,46,-62,-31,-31,80,42,38,39,41,97,47,50,51,46,-17,-5,-12,28605,62,72,-10
2014000701,2014年7月1日現在,5213,北秋田市,33844,15698,18146,-36,-14,-22,7,4,3,44,20,24,-37,-16,-21,30,17,13,11,19,29,15,14,11,18,1,2,-1,12529,23,26,-3
2014000701,2014年7月1日現在,5214,にかほ市,25952,12311,13641,-19,-8,-11,10,6,4,32,19,13,-22,-13,-9,37,18,19,11,26,34,13,21,17,17,3,5,-2,9071,18,21,-3
2014000701,2014年7月1日現在,5215,仙北市,27814,12824,14990,-31,-24,-7,10,4,6,43,31,12,-33,-27,-6,34,19,15,14,20,32,16,16,16,16,2,3,-1,9812,32,29,3
2014000701,2014年7月1日現在,5300,鹿角郡,5645,2639,3006,-6,-1,-5,5,4,1,8,4,4,-3,0,-3,6,5,1,1,5,9,6,3,5,4,-3,-1,-2,2318,4,7,-3
2014000701,2014年7月1日現在,5303,小坂町,5645,2639,3006,-6,-1,-5,5,4,1,8,4,4,-3,0,-3,6,5,1,1,5,9,6,3,5,4,-3,-1,-2,2318,4,7,-3
2014000701,2014年7月1日現在,5320,北秋田郡,2434,1136,1298,-3,-2,-1,0,0,0,4,2,2,-4,-2,-2,3,1,2,3,0,2,1,1,1,1,1,0,1,959,4,2,2
2014000701,2014年7月1日現在,5327,上小阿仁村,2434,1136,1298,-3,-2,-1,0,0,0,4,2,2,-4,-2,-2,3,1,2,3,0,2,1,1,1,1,1,0,1,959,4,2,2
2014000701,2014年7月1日現在,5340,山本郡,28573,13164,15409,-55,-15,-40,11,7,4,57,19,38,-46,-12,-34,30,16,14,19,11,39,19,20,22,17,-9,-3,-6,10411,39,33,6
2014000701,2014年7月1日現在,5346,藤里町,3522,1670,1852,-9,-3,-6,2,1,1,7,0,7,-5,1,-6,1,1,0,0,1,5,5,0,1,4,-4,-4,0,1262,1,3,-2
2014000701,2014年7月1日現在,5348,三種町,17503,8006,9497,-32,-8,-24,5,2,3,34,11,23,-29,-9,-20,22,11,11,14,8,25,10,15,14,11,-3,1,-4,6285,11,22,-11
2014000701,2014年7月1日現在,5349,八峰町,7548,3488,4060,-14,-4,-10,4,4,0,16,8,8,-12,-4,-8,7,4,3,5,2,9,4,5,7,2,-2,0,-2,2864,27,8,19
2014000701,2014年7月1日現在,5360,南秋田郡,24149,11228,12921,-44,-30,-14,4,2,2,35,18,17,-31,-16,-15,21,6,15,16,5,34,20,14,24,10,-13,-14,1,8434,22,23,-1
2014000701,2014年7月1日現在,5361,五城目町,9720,4481,5239,-16,-6,-10,2,1,1,18,6,12,-16,-5,-11,13,5,8,9,4,13,6,7,9,4,0,-1,1,3761,12,13,-1
2014000701,2014年7月1日現在,5363,八郎潟町,6191,2812,3379,-15,-14,-1,1,0,1,8,6,2,-7,-6,-1,3,0,3,3,0,11,8,3,8,3,-8,-8,0,2265,3,7,-4
2014000701,2014年7月1日現在,5366,井川町,5110,2394,2716,-10,-5,-5,1,1,0,6,4,2,-5,-3,-2,2,1,1,2,0,7,3,4,6,1,-5,-2,-3,1593,3,3,0
2014000701,2014年7月1日現在,5368,大潟村,3128,1541,1587,-3,-5,2,0,0,0,3,2,1,-3,-2,-1,3,0,3,2,1,3,3,0,1,2,0,-3,3,815,4,0,4
2014000701,2014年7月1日現在,5420,仙北郡,20412,9504,10908,-25,-9,-16,8,6,2,30,14,16,-22,-8,-14,16,6,10,7,9,19,7,12,13,6,-3,-1,-2,6194,2,11,-9
2014000701,2014年7月1日現在,5434,美郷町,20412,9504,10908,-25,-9,-16,8,6,2,30,14,16,-22,-8,-14,16,6,10,7,9,19,7,12,13,6,-3,-1,-2,6194,2,11,-9
2014000701,2014年7月1日現在,5460,雄勝郡,18361,8732,9629,-18,-15,-3,17,10,7,23,12,11,-6,-2,-4,10,2,8,2,8,22,15,7,12,10,-12,-13,1,5799,5,6,-1
2014000701,2014年7月1日現在,5463,羽後町,15650,7419,8231,-14,-10,-4,16,10,6,20,10,10,-4,0,-4,9,2,7,2,7,19,12,7,11,8,-10,-10,0,4945,4,2,2
2014000701,2014年7月1日現在,5464,東成瀬村,2711,1313,1398,-4,-5,1,1,0,1,3,2,1,-2,-2,0,1,0,1,0,1,3,3,0,1,2,-2,-3,1,854,1,4,-3
2014000801,2014年8月1日現在,5000,県計,1038364,486695,551669,-604,-307,-297,553,286,267,1059,543,516,-506,-257,-249,1089,600,489,***,1089,1187,650,537,***,1187,-98,-50,-48,393344,1381,1232,149
2014000801,2014年8月1日現在,5001,市部計,939139,440417,498722,-465,-261,-204,507,257,250,941,485,456,-434,-228,-206,1766,936,830,719,1047,1797,969,828,661,1136,-31,-33,2,359220,1297,1157,140
2014000801,2014年8月1日現在,5002,郡部計,99445,46359,53086,-129,-44,-85,46,29,17,118,58,60,-72,-29,-43,106,54,52,64,42,163,69,94,112,51,-57,-15,-42,34124,84,75,9
2014000801,2014年8月1日現在,5201,秋田市,318926,149958,168968,-115,-42,-73,217,111,106,264,133,131,-47,-22,-25,732,428,304,223,509,800,448,352,209,591,-68,-20,-48,134842,556,515,41
2014000801,2014年8月1日現在,5202,能代市,55816,25637,30179,-17,-7,-10,26,14,12,64,30,34,-38,-16,-22,125,65,60,59,66,104,56,48,47,57,21,9,12,22770,76,63,13
2014000801,2014年8月1日現在,5203,横手市,93288,43822,49466,-40,-41,1,48,26,22,109,61,48,-61,-35,-26,151,62,89,60,91,130,68,62,56,74,21,-6,27,32001,117,85,32
2014000801,2014年8月1日現在,5204,大館市,75236,35130,40106,-33,-22,-11,36,14,22,77,42,35,-41,-28,-13,123,75,48,37,86,115,69,46,39,76,8,6,2,28747,127,93,34
2014000801,2014年8月1日現在,5206,男鹿市,29781,14040,15741,-28,-6,-22,7,4,3,39,21,18,-32,-17,-15,52,31,21,28,24,48,20,28,28,20,4,11,-7,11593,47,29,18
2014000801,2014年8月1日現在,5207,湯沢市,47732,22574,25158,-55,-24,-31,23,9,14,62,28,34,-39,-19,-20,57,26,31,16,41,73,31,42,32,41,-16,-5,-11,16415,24,40,-16
2014000801,2014年8月1日現在,5209,鹿角市,32340,15030,17310,-12,-15,3,22,14,8,30,15,15,-8,-1,-7,52,24,28,23,29,56,38,18,25,31,-4,-14,10,11736,40,35,5
2014000801,2014年8月1日現在,5210,由利本荘市,81005,38704,42301,-60,-24,-36,38,19,19,92,41,51,-54,-22,-32,133,73,60,61,72,139,75,64,50,89,-6,-2,-4,28858,101,104,-3
2014000801,2014年8月1日現在,5211,潟上市,33380,15696,17684,18,4,14,18,10,8,23,14,9,-5,-4,-1,86,38,48,58,28,63,30,33,45,18,23,8,15,12243,49,31,18
2014000801,2014年8月1日現在,5212,大仙市,84103,39053,45050,-45,-24,-21,36,21,15,80,42,38,-44,-21,-23,136,66,70,86,50,137,69,68,68,69,-1,-3,2,28616,84,73,11
2014000801,2014年8月1日現在,5213,北秋田市,33827,15682,18145,-17,-16,-1,14,5,9,40,23,17,-26,-18,-8,54,24,30,28,26,45,22,23,21,24,9,2,7,12531,34,32,2
2014000801,2014年8月1日現在,5214,にかほ市,25926,12286,13640,-26,-25,-1,12,6,6,24,19,5,-12,-13,1,34,11,23,19,15,48,23,25,22,26,-14,-12,-2,9066,22,27,-5
2014000801,2014年8月1日現在,5215,仙北市,27779,12805,14974,-35,-19,-16,10,4,6,37,16,21,-27,-12,-15,31,13,18,21,10,39,20,19,19,20,-8,-7,-1,9802,20,30,-10
2014000801,2014年8月1日現在,5300,鹿角郡,5633,2636,2997,-12,-3,-9,2,1,1,3,1,2,-1,0,-1,9,6,3,3,6,20,9,11,12,8,-11,-3,-8,2319,6,5,1
2014000801,2014年8月1日現在,5303,小坂町,5633,2636,2997,-12,-3,-9,2,1,1,3,1,2,-1,0,-1,9,6,3,3,6,20,9,11,12,8,-11,-3,-8,2319,6,5,1
2014000801,2014年8月1日現在,5320,北秋田郡,2430,1137,1293,-4,1,-5,1,1,0,4,1,3,-3,0,-3,3,1,2,2,1,4,0,4,3,1,-1,1,-2,957,2,4,-2
2014000801,2014年8月1日現在,5327,上小阿仁村,2430,1137,1293,-4,1,-5,1,1,0,4,1,3,-3,0,-3,3,1,2,2,1,4,0,4,3,1,-1,1,-2,957,2,4,-2
2014000801,2014年8月1日現在,5340,山本郡,28511,13130,15381,-62,-34,-28,5,2,3,43,19,24,-38,-17,-21,21,8,13,8,13,45,25,20,30,15,-24,-17,-7,10403,19,27,-8
2014000801,2014年8月1日現在,5346,藤里町,3514,1664,1850,-8,-6,-2,1,1,0,5,3,2,-4,-2,-2,4,1,3,1,3,8,5,3,3,5,-4,-4,0,1261,1,2,-1
2014000801,2014年8月1日現在,5348,三種町,17464,7983,9481,-39,-23,-16,2,0,2,25,12,13,-23,-12,-11,9,3,6,4,5,25,14,11,20,5,-16,-11,-5,6278,12,19,-7
2014000801,2014年8月1日現在,5349,八峰町,7533,3483,4050,-15,-5,-10,2,1,1,13,4,9,-11,-3,-8,8,4,4,3,5,12,6,6,7,5,-4,-2,-2,2864,6,6,0
2014000801,2014年8月1日現在,5360,南秋田郡,24128,11218,12910,-21,-10,-11,8,2,6,24,14,10,-16,-12,-4,29,16,13,23,6,34,14,20,25,9,-5,2,-7,8446,25,13,12
2014000801,2014年8月1日現在,5361,五城目町,9726,4484,5242,6,3,3,3,0,3,10,6,4,-7,-6,-1,18,10,8,16,2,5,1,4,4,1,13,9,4,3774,16,3,13
2014000801,2014年8月1日現在,5363,八郎潟町,6186,2812,3374,-5,0,-5,4,2,2,3,1,2,1,1,0,6,4,2,4,2,12,5,7,8,4,-6,-1,-5,2270,8,3,5
2014000801,2014年8月1日現在,5366,井川町,5097,2385,2712,-13,-9,-4,0,0,0,6,5,1,-6,-5,-1,2,1,1,1,1,9,5,4,7,2,-7,-4,-3,1589,1,5,-4
2014000801,2014年8月1日現在,5368,大潟村,3119,1537,1582,-9,-4,-5,1,0,1,5,2,3,-4,-2,-2,3,1,2,2,1,8,3,5,6,2,-5,-2,-3,813,0,2,-2
2014000801,2014年8月1日現在,5420,仙北郡,20402,9506,10896,-10,2,-12,19,14,5,21,11,10,-2,3,-5,21,8,13,14,7,29,9,20,23,6,-8,-1,-7,6201,15,8,7
