﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2021000401,2021年4月1日現在,5434,美郷町,18400,8609,9791,-60,-28,-32,8,5,3,32,12,20,-24,-7,-17,62,28,34,32,30,98,49,49,44,54,-36,-21,-15,5982,19,27,-8
2021000401,2021年4月1日現在,5460,雄勝郡,16232,7968,8264,-109,-58,-51,6,3,3,35,14,21,-29,-11,-18,30,16,14,15,15,110,63,47,54,56,-80,-47,-33,5741,15,35,-20
2021000401,2021年4月1日現在,5463,羽後町,13588,6521,7067,-91,-49,-42,5,2,3,30,13,17,-25,-11,-14,25,12,13,12,13,91,50,41,41,50,-66,-38,-28,4612,11,25,-14
2021000401,2021年4月1日現在,5464,東成瀬村,2644,1447,1197,-18,-9,-9,1,1,0,5,1,4,-4,0,-4,5,4,1,3,2,19,13,6,13,6,-14,-9,-5,1129,4,10,-6
2021000501,2021年5月1日現在,5000,県計,949331,447792,501539,-680,-187,-493,401,202,199,1332,653,679,-931,-451,-480,2008,1220,788,***,2008,1757,956,801,***,1757,251,264,-13,385801,2758,1575,1183
2021000501,2021年5月1日現在,5001,市部計,862474,406858,455616,-77,143,-220,375,186,189,1181,575,606,-806,-389,-417,3230,1895,1335,1350,1880,2501,1363,1138,892,1609,729,532,197,353912,2590,1473,1117
2021000501,2021年5月1日現在,5002,郡部計,86861,40934,45927,-211,-96,-115,26,16,10,151,78,73,-125,-62,-63,220,116,104,92,128,306,150,156,158,148,-86,-34,-52,31889,168,102,66
2021000501,2021年5月1日現在,5201,秋田市,306192,144671,161521,546,335,211,159,77,82,314,156,158,-155,-79,-76,1583,933,650,526,1057,882,519,363,216,666,701,414,287,137769,1294,597,697
2021000501,2021年5月1日現在,5202,能代市,49286,22652,26634,-125,-52,-73,23,11,12,89,42,47,-66,-31,-35,160,95,65,76,84,219,116,103,98,121,-59,-21,-38,21133,113,116,-3
2021000501,2021年5月1日現在,5203,横手市,84450,39824,44626,-46,-15,-31,37,20,17,137,72,65,-100,-52,-48,228,132,96,115,113,174,95,79,72,102,54,37,17,31094,177,108,69
2021000501,2021年5月1日現在,5204,大館市,68518,32198,36320,20,25,-5,23,9,14,103,50,53,-80,-41,-39,248,140,108,136,112,148,74,74,40,108,100,66,34,28088,210,114,96
2021000501,2021年5月1日現在,5206,男鹿市,24691,11651,13040,-65,-32,-33,3,1,2,41,23,18,-38,-22,-16,40,21,19,22,18,67,31,36,42,25,-27,-10,-17,10423,34,35,-1
2021000501,2021年5月1日現在,5207,湯沢市,41452,19827,21625,-115,-66,-49,19,9,10,72,44,28,-53,-35,-18,107,67,40,50,57,169,98,71,64,105,-62,-31,-31,15818,83,54,29
2021000501,2021年5月1日現在,5209,鹿角市,28683,13514,15169,-27,0,-27,13,5,8,38,14,24,-25,-9,-16,85,50,35,27,58,87,41,46,19,68,-2,9,-11,10917,74,47,27
2021000501,2021年5月1日現在,5210,由利本荘市,73935,35530,38405,-113,-20,-93,32,16,16,105,49,56,-73,-33,-40,240,155,85,105,135,280,142,138,110,170,-40,13,-53,28449,215,126,89
2021000501,2021年5月1日現在,5211,潟上市,31602,14917,16685,31,21,10,9,6,3,29,15,14,-20,-9,-11,109,61,48,72,37,58,31,27,37,21,51,30,21,12367,63,35,28
2021000501,2021年5月1日現在,5212,大仙市,76675,35856,40819,-63,-5,-58,36,19,17,132,52,80,-96,-33,-63,217,119,98,121,96,184,91,93,86,98,33,28,5,28324,174,126,48
2021000501,2021年5月1日現在,5213,北秋田市,29679,13934,15745,-61,-29,-32,6,3,3,48,25,23,-42,-22,-20,88,47,41,52,36,107,54,53,51,56,-19,-7,-12,11718,66,53,13
2021000501,2021年5月1日現在,5214,にかほ市,23086,11064,12022,-31,-12,-19,7,5,2,30,12,18,-23,-7,-16,63,33,30,24,39,71,38,33,34,37,-8,-5,-3,8573,36,32,4
2021000501,2021年5月1日現在,5215,仙北市,24225,11220,13005,-28,-7,-21,8,5,3,43,21,22,-35,-16,-19,62,42,20,24,38,55,33,22,23,32,7,9,-2,9239,51,30,21
2021000501,2021年5月1日現在,5300,鹿角郡,4698,2205,2493,-23,-5,-18,3,1,2,8,3,5,-5,-2,-3,7,7,0,3,4,25,10,15,13,12,-18,-3,-15,2031,3,10,-7
2021000501,2021年5月1日現在,5303,小坂町,4698,2205,2493,-23,-5,-18,3,1,2,8,3,5,-5,-2,-3,7,7,0,3,4,25,10,15,13,12,-18,-3,-15,2031,3,10,-7
2021000501,2021年5月1日現在,5320,北秋田郡,2025,966,1059,-7,-4,-3,0,0,0,8,4,4,-8,-4,-4,6,2,4,2,4,5,2,3,5,0,1,0,1,839,6,3,3
2021000501,2021年5月1日現在,5327,上小阿仁村,2025,966,1059,-7,-4,-3,0,0,0,8,4,4,-8,-4,-4,6,2,4,2,4,5,2,3,5,0,1,0,1,839,6,3,3
2021000501,2021年5月1日現在,5340,山本郡,24247,11246,13001,-73,-39,-34,3,3,0,45,27,18,-42,-24,-18,37,21,16,17,20,68,36,32,38,30,-31,-15,-16,9433,27,24,3
2021000501,2021年5月1日現在,5346,藤里町,2838,1352,1486,-11,-7,-4,2,2,0,8,7,1,-6,-5,-1,2,2,0,0,2,7,4,3,5,2,-5,-2,-3,1120,4,3,1
2021000501,2021年5月1日現在,5348,三種町,14959,6880,8079,-43,-24,-19,0,0,0,27,15,12,-27,-15,-12,27,14,13,12,15,43,23,20,22,21,-16,-9,-7,5704,18,14,4
2021000501,2021年5月1日現在,5349,八峰町,6450,3014,3436,-19,-8,-11,1,1,0,10,5,5,-9,-4,-5,8,5,3,5,3,18,9,9,11,7,-10,-4,-6,2609,5,7,-2
2021000501,2021年5月1日現在,5360,南秋田郡,21370,9980,11390,3,-8,11,10,6,4,31,11,20,-21,-5,-16,103,43,60,42,61,79,46,33,42,37,24,-3,27,7860,87,23,64
2021000501,2021年5月1日現在,5361,五城目町,8405,3918,4487,-24,-16,-8,1,1,0,11,5,6,-10,-4,-6,16,7,9,9,7,30,19,11,18,12,-14,-12,-2,3353,13,10,3
2021000501,2021年5月1日現在,5363,八郎潟町,5491,2484,3007,-12,-4,-8,3,1,2,12,4,8,-9,-3,-6,14,7,7,8,6,17,8,9,9,8,-3,-1,-2,2139,8,8,0
2021000501,2021年5月1日現在,5366,井川町,4508,2105,2403,-8,-3,-5,4,3,1,5,2,3,-1,1,-2,12,6,6,10,2,19,10,9,10,9,-7,-4,-3,1514,5,5,0
2021000501,2021年5月1日現在,5368,大潟村,2966,1473,1493,47,15,32,2,1,1,3,0,3,-1,1,-2,61,23,38,15,46,13,9,4,5,8,48,14,34,854,61,0,61
2021000501,2021年5月1日現在,5420,仙北郡,18333,8578,9755,-67,-31,-36,5,3,2,26,12,14,-21,-9,-12,29,13,16,19,10,75,35,40,38,37,-46,-22,-24,5977,16,21,-5
2021000501,2021年5月1日現在,5434,美郷町,18333,8578,9755,-67,-31,-36,5,3,2,26,12,14,-21,-9,-12,29,13,16,19,10,75,35,40,38,37,-46,-22,-24,5977,16,21,-5
2021000501,2021年5月1日現在,5460,雄勝郡,16188,7959,8229,-44,-9,-35,5,3,2,33,21,12,-28,-18,-10,38,30,8,9,29,54,21,33,22,32,-16,9,-25,5749,29,21,8
2021000501,2021年5月1日現在,5463,羽後町,13544,6503,7041,-44,-18,-26,4,2,2,27,17,10,-23,-15,-8,20,13,7,9,11,41,16,25,17,24,-21,-3,-18,4606,9,15,-6
2021000501,2021年5月1日現在,5464,東成瀬村,2644,1456,1188,0,9,-9,1,1,0,6,4,2,-5,-3,-2,18,17,1,0,18,13,5,8,5,8,5,12,-7,1143,20,6,14
2021000601,2021年6月1日現在,5000,県計,948381,447390,500991,-950,-402,-548,385,194,191,1328,629,699,-943,-435,-508,744,454,290,***,744,751,421,330,***,751,-7,33,-40,385824,1130,1107,23
2021000601,2021年6月1日現在,5001,市部計,861691,406541,455150,-783,-317,-466,361,185,176,1182,556,626,-821,-371,-450,1129,641,488,438,691,1091,587,504,403,688,38,54,-16,353951,1044,1005,39
2021000601,2021年6月1日現在,5002,郡部計,86710,40862,45848,-151,-72,-79,24,9,15,146,73,73,-122,-64,-58,111,58,53,58,53,140,66,74,77,63,-29,-8,-21,31873,86,102,-16
2021000601,2021年6月1日現在,5201,秋田市,306085,144623,161462,-107,-48,-59,148,76,72,308,145,163,-160,-69,-91,463,263,200,147,316,410,242,168,117,293,53,21,32,137809,425,385,40
2021000601,2021年6月1日現在,5202,能代市,49212,22617,26595,-74,-35,-39,18,10,8,83,44,39,-65,-34,-31,60,33,27,20,40,69,34,35,31,38,-9,-1,-8,21121,53,65,-12
2021000601,2021年6月1日現在,5203,横手市,84371,39786,44585,-79,-38,-41,29,14,15,104,46,58,-75,-32,-43,86,44,42,39,47,90,50,40,26,64,-4,-6,2,31085,67,76,-9
2021000601,2021年6月1日現在,5204,大館市,68443,32172,36271,-75,-26,-49,29,15,14,117,55,62,-88,-40,-48,97,54,43,32,65,84,40,44,30,54,13,14,-1,28091,95,92,3
2021000601,2021年6月1日現在,5206,男鹿市,24634,11618,13016,-57,-33,-24,9,5,4,58,30,28,-49,-25,-24,25,10,15,14,11,33,18,15,24,9,-8,-8,0,10410,23,36,-13
2021000601,2021年6月1日現在,5207,湯沢市,41396,19805,21591,-56,-22,-34,12,2,10,70,31,39,-58,-29,-29,44,26,18,14,30,42,19,23,20,22,2,7,-5,15840,39,17,22
2021000601,2021年6月1日現在,5209,鹿角市,28628,13495,15133,-55,-19,-36,10,5,5,54,21,33,-44,-16,-28,26,16,10,11,15,37,19,18,9,28,-11,-3,-8,10902,20,35,-15
2021000601,2021年6月1日現在,5210,由利本荘市,73844,35499,38345,-91,-31,-60,28,14,14,111,50,61,-83,-36,-47,78,46,32,35,43,86,41,45,35,51,-8,5,-13,28454,90,85,5
2021000601,2021年6月1日現在,5211,潟上市,31574,14905,16669,-28,-12,-16,13,6,7,39,15,24,-26,-9,-17,41,18,23,32,9,43,21,22,22,21,-2,-3,1,12359,28,36,-8
2021000601,2021年6月1日現在,5212,大仙市,76575,35815,40760,-100,-41,-59,39,22,17,121,55,66,-82,-33,-49,80,42,38,47,33,98,50,48,57,41,-18,-8,-10,28305,79,98,-19
2021000601,2021年6月1日現在,5213,北秋田市,29648,13919,15729,-31,-15,-16,12,9,3,37,22,15,-25,-13,-12,29,18,11,15,14,35,20,15,11,24,-6,-2,-4,11711,27,34,-7
2021000601,2021年6月1日現在,5214,にかほ市,23089,11087,12002,3,23,-20,13,7,6,41,22,19,-28,-15,-13,66,56,10,22,44,35,18,17,11,24,31,38,-7,8622,69,20,49
2021000601,2021年6月1日現在,5215,仙北市,24192,11200,12992,-33,-20,-13,1,0,1,39,20,19,-38,-20,-18,34,15,19,10,24,29,15,14,10,19,5,0,5,9242,29,26,3
2021000601,2021年6月1日現在,5300,鹿角郡,4697,2208,2489,-1,3,-4,0,0,0,9,5,4,-9,-5,-4,14,10,4,2,12,6,2,4,4,2,8,8,0,2032,10,9,1
2021000601,2021年6月1日現在,5303,小坂町,4697,2208,2489,-1,3,-4,0,0,0,9,5,4,-9,-5,-4,14,10,4,2,12,6,2,4,4,2,8,8,0,2032,10,9,1
2021000601,2021年6月1日現在,5320,北秋田郡,2018,962,1056,-7,-4,-3,1,0,1,9,5,4,-8,-5,-3,2,1,1,2,0,1,0,1,0,1,1,1,0,842,4,1,3
2021000601,2021年6月1日現在,5327,上小阿仁村,2018,962,1056,-7,-4,-3,1,0,1,9,5,4,-8,-5,-3,2,1,1,2,0,1,0,1,0,1,1,1,0,842,4,1,3
2021000601,2021年6月1日現在,5340,山本郡,24189,11221,12968,-58,-25,-33,6,1,5,50,24,26,-44,-23,-21,23,12,11,15,8,37,14,23,18,19,-14,-2,-12,9423,25,35,-10
2021000601,2021年6月1日現在,5346,藤里町,2827,1347,1480,-11,-5,-6,0,0,0,10,4,6,-10,-4,-6,3,1,2,3,0,4,2,2,1,3,-1,-1,0,1118,3,5,-2
2021000601,2021年6月1日現在,5348,三種町,14923,6864,8059,-36,-16,-20,4,0,4,31,16,15,-27,-16,-11,10,5,5,4,6,19,5,14,10,9,-9,0,-9,5696,12,20,-8
2021000601,2021年6月1日現在,5349,八峰町,6439,3010,3429,-11,-4,-7,2,1,1,9,4,5,-7,-3,-4,10,6,4,8,2,14,7,7,7,7,-4,-1,-3,2609,10,10,0
2021000601,2021年6月1日現在,5360,南秋田郡,21356,9975,11381,-14,-5,-9,8,2,6,30,13,17,-22,-11,-11,37,20,17,23,14,29,14,15,21,8,8,6,2,7860,21,21,0
2021000601,2021年6月1日現在,5361,五城目町,8387,3907,4480,-18,-11,-7,1,0,1,16,9,7,-15,-9,-6,8,5,3,6,2,11,7,4,9,2,-3,-2,-1,3349,5,9,-4
2021000601,2021年6月1日現在,5363,八郎潟町,5492,2488,3004,1,4,-3,2,1,1,7,1,6,-5,0,-5,11,5,6,5,6,5,1,4,3,2,6,4,2,2140,6,5,1
2021000601,2021年6月1日現在,5366,井川町,4511,2107,2404,3,2,1,3,1,2,2,2,0,1,-1,2,11,6,5,9,2,9,3,6,7,2,2,3,-1,1518,6,2,4
2021000601,2021年6月1日現在,5368,大潟村,2966,1473,1493,0,0,0,2,0,2,5,1,4,-3,-1,-2,7,4,3,3,4,4,3,1,2,2,3,1,2,853,4,5,-1
2021000601,2021年6月1日現在,5420,仙北郡,18300,8565,9735,-33,-13,-20,6,5,1,27,10,17,-21,-5,-16,19,8,11,9,10,31,16,15,19,12,-12,-8,-4,5974,15,18,-3
2021000601,2021年6月1日現在,5434,美郷町,18300,8565,9735,-33,-13,-20,6,5,1,27,10,17,-21,-5,-16,19,8,11,9,10,31,16,15,19,12,-12,-8,-4,5974,15,18,-3
2021000601,2021年6月1日現在,5460,雄勝郡,16150,7931,8219,-38,-28,-10,3,1,2,21,16,5,-18,-15,-3,16,7,9,7,9,36,20,16,15,21,-20,-13,-7,5742,11,18,-7
2021000601,2021年6月1日現在,5463,羽後町,13512,6480,7032,-32,-23,-9,3,1,2,20,15,5,-17,-14,-3,14,5,9,6,8,29,14,15,14,15,-15,-9,-6,4605,10,11,-1
2021000601,2021年6月1日現在,5464,東成瀬村,2638,1451,1187,-6,-5,-1,0,0,0,1,1,0,-1,-1,0,2,2,0,1,1,7,6,1,1,6,-5,-4,-1,1137,1,7,-6
2021000701,2021年7月1日現在,5000,県計,947352,446874,500478,-1029,-516,-513,349,180,169,1179,588,591,-830,-408,-422,669,384,285,***,669,868,492,376,***,868,-199,-108,-91,385756,1078,1146,-68
2021000701,2021年7月1日現在,5001,市部計,860799,406099,454700,-892,-442,-450,332,171,161,1051,514,537,-719,-343,-376,1067,569,498,439,628,1240,668,572,421,819,-173,-99,-74,353903,1014,1062,-48
2021000701,2021年7月1日現在,5002,郡部計,86557,40776,45781,-153,-86,-67,17,9,8,128,74,54,-111,-65,-46,84,45,39,43,41,126,66,60,77,49,-42,-21,-21,31853,64,84,-20
2021000701,2021年7月1日現在,5201,秋田市,305886,144481,161405,-199,-142,-57,142,75,67,270,149,121,-128,-74,-54,442,226,216,156,286,513,294,219,111,402,-71,-68,-3,137816,432,425,7
2021000701,2021年7月1日現在,5202,能代市,49175,22606,26569,-37,-11,-26,18,11,7,77,34,43,-59,-23,-36,65,34,31,25,40,43,22,21,20,23,22,12,10,21113,53,61,-8
2021000701,2021年7月1日現在,5203,横手市,84268,39712,44556,-103,-74,-29,30,18,12,106,53,53,-76,-35,-41,95,40,55,39,56,122,79,43,48,74,-27,-39,12,31061,77,101,-24
2021000701,2021年7月1日現在,5204,大館市,68373,32143,36230,-70,-29,-41,32,15,17,99,49,50,-67,-34,-33,90,55,35,34,56,93,50,43,28,65,-3,5,-8,28049,67,109,-42
2021000701,2021年7月1日現在,5206,男鹿市,24565,11589,12976,-69,-29,-40,5,3,2,40,19,21,-35,-16,-19,18,12,6,10,8,52,25,27,33,19,-34,-13,-21,10400,24,34,-10
2021000701,2021年7月1日現在,5207,湯沢市,41344,19790,21554,-52,-15,-37,16,6,10,56,25,31,-40,-19,-21,51,32,19,22,29,63,28,35,29,34,-12,4,-16,15870,49,19,30
2021000701,2021年7月1日現在,5209,鹿角市,28576,13468,15108,-52,-27,-25,8,4,4,45,21,24,-37,-17,-20,29,16,13,5,24,44,26,18,14,30,-15,-10,-5,10894,23,31,-8
2021000701,2021年7月1日現在,5210,由利本荘市,73744,35468,38276,-100,-31,-69,23,14,9,94,40,54,-71,-26,-45,75,46,29,29,46,104,51,53,37,67,-29,-5,-24,28449,80,85,-5
2021000701,2021年7月1日現在,5211,潟上市,31546,14897,16649,-28,-8,-20,9,2,7,38,18,20,-29,-16,-13,51,27,24,40,11,50,19,31,32,18,1,8,-7,12367,46,38,8
2021000701,2021年7月1日現在,5212,大仙市,76509,35808,40701,-66,-7,-59,33,15,18,109,42,67,-76,-27,-49,91,53,38,51,40,81,33,48,39,42,10,20,-10,28329,98,74,24
2021000701,2021年7月1日現在,5213,北秋田市,29591,13882,15709,-57,-37,-20,4,1,3,44,26,18,-40,-25,-15,17,10,7,5,12,34,22,12,13,21,-17,-12,-5,11690,20,41,-21
2021000701,2021年7月1日現在,5214,にかほ市,23075,11075,12000,-14,-12,-2,4,3,1,30,18,12,-26,-15,-11,31,13,18,15,16,19,10,9,9,10,12,3,9,8625,18,15,3
2021000701,2021年7月1日現在,5215,仙北市,24147,11180,12967,-45,-20,-25,8,4,4,43,20,23,-35,-16,-19,12,5,7,8,4,22,9,13,8,14,-10,-4,-6,9240,27,29,-2
2021000701,2021年7月1日現在,5300,鹿角郡,4694,2208,2486,-3,0,-3,0,0,0,7,3,4,-7,-3,-4,9,4,5,2,7,5,1,4,3,2,4,3,1,2030,4,6,-2
2021000701,2021年7月1日現在,5303,小坂町,4694,2208,2486,-3,0,-3,0,0,0,7,3,4,-7,-3,-4,9,4,5,2,7,5,1,4,3,2,4,3,1,2030,4,6,-2
2021000701,2021年7月1日現在,5320,北秋田郡,2010,956,1054,-8,-6,-2,0,0,0,4,3,1,-4,-3,-1,0,0,0,0,0,4,3,1,3,1,-4,-3,-1,838,0,4,-4
2021000701,2021年7月1日現在,5327,上小阿仁村,2010,956,1054,-8,-6,-2,0,0,0,4,3,1,-4,-3,-1,0,0,0,0,0,4,3,1,3,1,-4,-3,-1,838,0,4,-4
2021000701,2021年7月1日現在,5340,山本郡,24150,11198,12952,-39,-23,-16,3,0,3,33,20,13,-30,-20,-10,20,10,10,11,9,29,13,16,19,10,-9,-3,-6,9420,21,24,-3
2021000701,2021年7月1日現在,5346,藤里町,2825,1345,1480,-2,-2,0,0,0,0,5,3,2,-5,-3,-2,6,3,3,2,4,3,2,1,2,1,3,1,2,1118,5,5,0
2021000701,2021年7月1日現在,5348,三種町,14900,6851,8049,-23,-13,-10,2,0,2,19,10,9,-17,-10,-7,12,6,6,9,3,18,9,9,13,5,-6,-3,-3,5694,10,12,-2
2021000701,2021年7月1日現在,5349,八峰町,6425,3002,3423,-14,-8,-6,1,0,1,9,7,2,-8,-7,-1,2,1,1,0,2,8,2,6,4,4,-6,-1,-5,2608,6,7,-1
2021000701,2021年7月1日現在,5360,南秋田郡,21317,9946,11371,-39,-29,-10,8,6,2,34,24,10,-26,-18,-8,22,11,11,12,10,35,22,13,18,17,-13,-11,-2,7849,17,28,-11
2021000701,2021年7月1日現在,5361,五城目町,8380,3900,4480,-7,-7,0,3,1,2,14,10,4,-11,-9,-2,13,7,6,4,9,9,5,4,4,5,4,2,2,3345,6,10,-4
2021000701,2021年7月1日現在,5363,八郎潟町,5474,2474,3000,-18,-14,-4,1,1,0,8,6,2,-7,-5,-2,4,2,2,4,0,15,11,4,8,7,-11,-9,-2,2137,5,8,-3
2021000701,2021年7月1日現在,5366,井川町,4500,2102,2398,-11,-5,-6,4,4,0,11,7,4,-7,-3,-4,1,0,1,1,0,5,2,3,2,3,-4,-2,-2,1514,1,5,-4
2021000701,2021年7月1日現在,5368,大潟村,2963,1470,1493,-3,-3,0,0,0,0,1,1,0,-1,-1,0,4,2,2,3,1,6,4,2,4,2,-2,-2,0,853,5,5,0
2021000701,2021年7月1日現在,5420,仙北郡,18264,8546,9718,-36,-19,-17,3,1,2,27,15,12,-24,-14,-10,18,9,9,11,7,30,14,16,22,8,-12,-5,-7,5975,13,12,1
2021000701,2021年7月1日現在,5434,美郷町,18264,8546,9718,-36,-19,-17,3,1,2,27,15,12,-24,-14,-10,18,9,9,11,7,30,14,16,22,8,-12,-5,-7,5975,13,12,1
2021000701,2021年7月1日現在,5460,雄勝郡,16122,7922,8200,-28,-9,-19,3,2,1,23,9,14,-20,-7,-13,15,11,4,7,8,23,13,10,12,11,-8,-2,-6,5741,9,10,-1
2021000701,2021年7月1日現在,5463,羽後町,13491,6470,7021,-21,-10,-11,2,1,1,18,8,10,-16,-7,-9,10,6,4,6,4,15,9,6,8,7,-5,-3,-2,4604,4,5,-1
2021000701,2021年7月1日現在,5464,東成瀬村,2631,1452,1179,-7,1,-8,1,1,0,5,1,4,-4,0,-4,5,5,0,1,4,8,4,4,4,4,-3,1,-4,1137,5,5,0
2021000801,2021年8月1日現在,5000,県計,946764,446691,500073,-588,-183,-405,422,214,208,1189,559,630,-767,-345,-422,911,572,339,***,911,732,410,322,***,732,179,162,17,385878,1353,1231,122
2021000801,2021年8月1日現在,5001,市部計,860343,405964,454379,-456,-135,-321,400,203,197,1029,498,531,-629,-295,-334,1426,844,582,559,867,1253,684,569,560,693,173,160,13,354049,1264,1118,146
2021000801,2021年8月1日現在,5002,郡部計,86423,40730,45693,-134,-46,-88,22,11,11,160,61,99,-138,-50,-88,114,60,54,70,44,110,56,54,71,39,4,4,0,31829,89,113,-24
2021000801,2021年8月1日現在,5201,秋田市,305900,144541,161359,14,60,-46,161,84,77,317,154,163,-156,-70,-86,657,403,254,201,456,487,273,214,145,342,170,130,40,137922,569,463,106
2021000801,2021年8月1日現在,5202,能代市,49122,22591,26531,-53,-15,-38,16,8,8,74,36,38,-58,-28,-30,79,49,30,26,53,74,36,38,42,32,5,13,-8,21126,76,63,13
2021000801,2021年8月1日現在,5203,横手市,84184,39669,44515,-84,-43,-41,32,16,16,95,43,52,-63,-27,-36,104,54,50,45,59,125,70,55,56,69,-21,-16,-5,31044,93,110,-17
2021000801,2021年8月1日現在,5204,大館市,68303,32125,36178,-70,-18,-52,25,15,10,97,47,50,-72,-32,-40,103,66,37,43,60,101,52,49,39,62,2,14,-12,28036,95,108,-13
2021000801,2021年8月1日現在,5206,男鹿市,24541,11574,12967,-24,-15,-9,5,1,4,39,20,19,-34,-19,-15,51,28,23,19,32,41,24,17,28,13,10,4,6,10411,44,33,11
2021000801,2021年8月1日現在,5207,湯沢市,41276,19760,21516,-68,-30,-38,18,12,6,65,32,33,-47,-20,-27,46,26,20,27,19,67,36,31,41,26,-21,-10,-11,15880,38,28,10
2021000801,2021年8月1日現在,5209,鹿角市,28558,13467,15091,-18,-1,-17,15,6,9,33,14,19,-18,-8,-10,34,22,12,10,24,34,15,19,16,18,0,7,-7,10907,40,27,13
2021000801,2021年8月1日現在,5210,由利本荘市,73706,35441,38265,-38,-27,-11,46,20,26,71,36,35,-25,-16,-9,73,45,28,33,40,86,56,30,53,33,-13,-11,-2,28439,76,86,-10
2021000801,2021年8月1日現在,5211,潟上市,31555,14903,16652,9,6,3,18,12,6,35,19,16,-17,-7,-10,72,37,35,54,18,46,24,22,33,13,26,13,13,12384,51,34,17
2021000801,2021年8月1日現在,5212,大仙市,76439,35784,40655,-70,-24,-46,36,17,19,106,51,55,-70,-34,-36,110,64,46,54,56,110,54,56,65,45,0,10,-10,28346,109,92,17
2021000801,2021年8月1日現在,5213,北秋田市,29584,13874,15710,-7,-8,1,10,6,4,39,19,20,-29,-13,-16,49,23,26,29,20,27,18,9,15,12,22,5,17,11691,30,29,1
2021000801,2021年8月1日現在,5214,にかほ市,23062,11073,11989,-13,-2,-11,10,4,6,22,7,15,-12,-3,-9,23,14,9,7,16,24,13,11,12,12,-1,1,-2,8626,17,16,1
2021000801,2021年8月1日現在,5215,仙北市,24113,11162,12951,-34,-18,-16,8,2,6,36,20,16,-28,-18,-10,25,13,12,11,14,31,13,18,15,16,-6,0,-6,9237,26,29,-3
2021000801,2021年8月1日現在,5300,鹿角郡,4696,2203,2493,2,-5,7,1,0,1,7,3,4,-6,-3,-3,15,3,12,13,2,7,5,2,4,3,8,-2,10,2027,4,7,-3
2021000801,2021年8月1日現在,5303,小坂町,4696,2203,2493,2,-5,7,1,0,1,7,3,4,-6,-3,-3,15,3,12,13,2,7,5,2,4,3,8,-2,10,2027,4,7,-3
2021000801,2021年8月1日現在,5320,北秋田郡,1998,951,1047,-12,-5,-7,0,0,0,11,5,6,-11,-5,-6,2,2,0,2,0,3,2,1,3,0,-1,0,-1,840,2,0,2
2021000801,2021年8月1日現在,5327,上小阿仁村,1998,951,1047,-12,-5,-7,0,0,0,11,5,6,-11,-5,-6,2,2,0,2,0,3,2,1,3,0,-1,0,-1,840,2,0,2
2021000801,2021年8月1日現在,5340,山本郡,24099,11179,12920,-51,-19,-32,5,2,3,52,20,32,-47,-18,-29,28,17,11,10,18,32,18,14,18,14,-4,-1,-3,9397,24,47,-23
2021000801,2021年8月1日現在,5346,藤里町,2813,1340,1473,-12,-5,-7,1,1,0,7,3,4,-6,-2,-4,3,2,1,1,2,9,5,4,6,3,-6,-3,-3,1111,3,10,-7
2021000801,2021年8月1日現在,5348,三種町,14873,6838,8035,-27,-13,-14,3,0,3,28,12,16,-25,-12,-13,15,9,6,5,10,17,10,7,10,7,-2,-1,-1,5685,16,25,-9
2021000801,2021年8月1日現在,5349,八峰町,6413,3001,3412,-12,-1,-11,1,1,0,17,5,12,-16,-4,-12,10,6,4,4,6,6,3,3,2,4,4,3,1,2601,5,12,-7
2021000801,2021年8月1日現在,5360,南秋田郡,21288,9937,11351,-29,-9,-20,9,5,4,32,14,18,-23,-9,-14,28,15,13,18,10,34,15,19,24,10,-6,0,-6,7850,26,25,1
2021000801,2021年8月1日現在,5361,五城目町,8369,3900,4469,-11,0,-11,1,1,0,12,5,7,-11,-4,-7,17,11,6,11,6,17,7,10,12,5,0,4,-4,3345,13,13,0
2021000801,2021年8月1日現在,5363,八郎潟町,5461,2469,2992,-13,-5,-8,4,2,2,10,4,6,-6,-2,-4,4,2,2,2,2,11,5,6,10,1,-7,-3,-4,2136,6,7,-1
2021000801,2021年8月1日現在,5366,井川町,4495,2099,2396,-5,-3,-2,2,0,2,7,3,4,-5,-3,-2,3,1,2,2,1,3,1,2,2,1,0,0,0,1515,5,4,1
2021000801,2021年8月1日現在,5368,大潟村,2963,1469,1494,0,-1,1,2,2,0,3,2,1,-1,0,-1,4,1,3,3,1,3,2,1,0,3,1,-1,2,854,2,1,1
2021000801,2021年8月1日現在,5420,仙北郡,18240,8537,9703,-24,-9,-15,4,3,1,30,14,16,-26,-11,-15,20,12,8,14,6,18,10,8,12,6,2,2,0,5976,18,17,1
2021000801,2021年8月1日現在,5434,美郷町,18240,8537,9703,-24,-9,-15,4,3,1,30,14,16,-26,-11,-15,20,12,8,14,6,18,10,8,12,6,2,2,0,5976,18,17,1
