﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2011000401,2011年4月1日現在,5434,美郷町,21491,10043,11448,-79,-45,-34,14,7,7,29,18,11,-15,-11,-4,47,26,21,30,17,111,60,51,46,65,-64,-34,-30,6283,21,35,-14
2011000401,2011年4月1日現在,5460,雄勝郡,19463,9266,10197,-54,-18,-36,12,7,5,31,12,19,-19,-5,-14,38,20,18,24,14,73,33,40,25,48,-35,-13,-22,5840,13,16,-3
2011000401,2011年4月1日現在,5463,羽後町,16619,7898,8721,-47,-16,-31,9,5,4,26,9,17,-17,-4,-13,35,18,17,22,13,65,30,35,24,41,-30,-12,-18,4968,8,15,-7
2011000401,2011年4月1日現在,5464,東成瀬村,2844,1368,1476,-7,-2,-5,3,2,1,5,3,2,-2,-1,-1,3,2,1,2,1,8,3,5,1,7,-5,-1,-4,872,5,1,4
2011000501,2011年5月1日現在,5000,県計,1077851,505822,572029,-699,-360,-339,514,250,264,1197,632,565,-683,-382,-301,2481,1386,1095,***,2481,2497,1364,1133,***,2497,-16,22,-38,390653,2597,1538,1059
2011000501,2011年5月1日現在,5001,市部計,972110,456365,515745,-231,-122,-109,479,231,248,1060,573,487,-581,-342,-239,3831,2100,1731,1509,2322,3481,1880,1601,1154,2327,350,220,130,356200,2369,1407,962
2011000501,2011年5月1日現在,5002,郡部計,105688,49397,56291,-112,-43,-69,35,19,16,137,59,78,-102,-40,-62,326,147,179,167,159,336,150,186,166,170,-10,-3,-7,34453,228,131,97
2011000501,2011年5月1日現在,5201,秋田市,322597,151867,170730,491,268,223,181,90,91,251,143,108,-70,-53,-17,1752,991,761,577,1175,1191,670,521,268,923,561,321,240,131719,1112,601,511
2011000501,2011年5月1日現在,5202,能代市,58625,27076,31549,-81,-30,-51,12,4,8,66,32,34,-54,-28,-26,207,120,87,83,124,234,122,112,94,140,-27,-2,-25,22807,165,124,41
2011000501,2011年5月1日現在,5203,横手市,97455,45820,51635,-62,-39,-23,50,31,19,125,68,57,-75,-37,-38,322,161,161,151,171,309,163,146,98,211,13,-2,15,31852,156,92,64
2011000501,2011年5月1日現在,5204,大館市,78320,36491,41829,44,55,-11,47,21,26,80,39,41,-33,-18,-15,318,192,126,145,173,241,119,122,63,178,77,73,4,28656,203,93,110
2011000501,2011年5月1日現在,5206,男鹿市,31905,15001,16904,-54,-17,-37,11,4,7,53,28,25,-42,-24,-18,83,42,41,45,38,95,35,60,50,45,-12,7,-19,11628,41,50,-9
2011000501,2011年5月1日現在,5207,湯沢市,50258,23691,26567,-32,-3,-29,12,10,2,75,39,36,-63,-29,-34,159,87,72,65,94,128,61,67,57,71,31,26,5,16712,50,29,21
2011000501,2011年5月1日現在,5209,鹿角市,34069,15796,18273,-43,-47,4,19,7,12,44,28,16,-25,-21,-4,130,62,68,61,69,148,88,60,47,101,-18,-26,8,11859,74,39,35
2011000501,2011年5月1日現在,5210,由利本荘市,84517,40448,44069,-127,-76,-51,47,23,24,94,55,39,-47,-32,-15,245,128,117,100,145,325,172,153,118,207,-80,-44,-36,28724,207,85,122
2011000501,2011年5月1日現在,5211,潟上市,34267,16162,18105,-5,7,-12,21,11,10,38,16,22,-17,-5,-12,112,61,51,67,45,100,49,51,52,48,12,12,0,11977,59,45,14
2011000501,2011年5月1日現在,5212,大仙市,87586,40805,46781,-171,-131,-40,45,16,29,109,66,43,-64,-50,-14,259,130,129,104,155,366,211,155,156,210,-107,-81,-26,28425,135,124,11
2011000501,2011年5月1日現在,5213,北秋田市,35893,16642,19251,-114,-58,-56,11,5,6,52,24,28,-41,-19,-22,103,58,45,47,56,176,97,79,102,74,-73,-39,-34,12777,79,64,15
2011000501,2011年5月1日現在,5214,にかほ市,27350,13004,14346,-47,-29,-18,12,3,9,31,15,16,-19,-12,-7,54,27,27,27,27,82,44,38,22,60,-28,-17,-11,9189,31,25,6
2011000501,2011年5月1日現在,5215,仙北市,29268,13562,15706,-30,-22,-8,11,6,5,42,20,22,-31,-14,-17,87,41,46,37,50,86,49,37,27,59,1,-8,9,9875,57,36,21
2011000501,2011年5月1日現在,5300,鹿角郡,5989,2802,3187,-15,-11,-4,1,0,1,2,0,2,-1,0,-1,17,8,9,8,9,31,19,12,12,19,-14,-11,-3,2387,48,35,13
2011000501,2011年5月1日現在,5303,小坂町,5989,2802,3187,-15,-11,-4,1,0,1,2,0,2,-1,0,-1,17,8,9,8,9,31,19,12,12,19,-14,-11,-3,2387,48,35,13
2011000501,2011年5月1日現在,5320,北秋田郡,2657,1248,1409,-5,-3,-2,1,0,1,4,1,3,-3,-1,-2,6,3,3,3,3,8,5,3,4,4,-2,-2,0,998,4,6,-2
2011000501,2011年5月1日現在,5327,上小阿仁村,2657,1248,1409,-5,-3,-2,1,0,1,4,1,3,-3,-1,-2,6,3,3,3,3,8,5,3,4,4,-2,-2,0,998,4,6,-2
2011000501,2011年5月1日現在,5340,山本郡,30551,14127,16424,-32,-5,-27,9,4,5,51,15,36,-42,-11,-31,76,35,41,40,36,66,29,37,27,39,10,6,4,10475,41,34,7
2011000501,2011年5月1日現在,5346,藤里町,3816,1814,2002,9,7,2,1,0,1,5,1,4,-4,-1,-3,20,12,8,13,7,7,4,3,3,4,13,8,5,1321,10,7,3
2011000501,2011年5月1日現在,5348,三種町,18639,8575,10064,-19,-9,-10,7,3,4,31,11,20,-24,-8,-16,44,16,28,24,20,39,17,22,16,23,5,-1,6,6286,23,19,4
2011000501,2011年5月1日現在,5349,八峰町,8096,3738,4358,-22,-3,-19,1,1,0,15,3,12,-14,-2,-12,12,7,5,3,9,20,8,12,8,12,-8,-1,-7,2868,8,8,0
2011000501,2011年5月1日現在,5360,南秋田郡,25616,11935,13681,19,0,19,9,4,5,34,18,16,-25,-14,-11,135,56,79,62,73,91,42,49,62,29,44,14,30,8465,106,32,74
2011000501,2011年5月1日現在,5361,五城目町,10430,4816,5614,-19,-15,-4,6,2,4,15,9,6,-9,-7,-2,27,8,19,20,7,37,16,21,30,7,-10,-8,-2,3765,26,9,17
2011000501,2011年5月1日現在,5363,八郎潟町,6533,2993,3540,-16,-11,-5,0,0,0,10,4,6,-10,-4,-6,18,5,13,14,4,24,12,12,10,14,-6,-7,1,2292,5,8,-3
2011000501,2011年5月1日現在,5366,井川町,5433,2538,2895,-10,-7,-3,1,1,0,7,4,3,-6,-3,-3,10,4,6,6,4,14,8,6,13,1,-4,-4,0,1595,2,6,-4
2011000501,2011年5月1日現在,5368,大潟村,3220,1588,1632,64,33,31,2,1,1,2,1,1,0,0,0,80,39,41,22,58,16,6,10,9,7,64,33,31,813,73,9,64
2011000501,2011年5月1日現在,5420,仙北郡,21465,10038,11427,-26,-5,-21,5,3,2,21,13,8,-16,-10,-6,54,25,29,36,18,64,20,44,29,35,-10,5,-15,6291,19,11,8
2011000501,2011年5月1日現在,5434,美郷町,21465,10038,11427,-26,-5,-21,5,3,2,21,13,8,-16,-10,-6,54,25,29,36,18,64,20,44,29,35,-10,5,-15,6291,19,11,8
2011000501,2011年5月1日現在,5460,雄勝郡,19410,9247,10163,-53,-19,-34,10,8,2,25,12,13,-15,-4,-11,38,20,18,18,20,76,35,41,32,44,-38,-15,-23,5837,10,13,-3
2011000501,2011年5月1日現在,5463,羽後町,16568,7882,8686,-51,-16,-35,10,8,2,19,9,10,-9,-1,-8,27,15,12,12,15,69,30,39,27,42,-42,-15,-27,4965,9,12,-3
2011000501,2011年5月1日現在,5464,東成瀬村,2842,1365,1477,-2,-3,1,0,0,0,6,3,3,-6,-3,-3,11,5,6,6,5,7,5,2,5,2,4,0,4,872,1,1,0
2011000601,2011年6月1日現在,5000,県計,1077304,505614,571690,-547,-208,-339,588,296,292,1191,615,576,-603,-319,-284,1389,806,583,***,1389,1333,695,638,***,1333,56,111,-55,390890,1423,1186,237
2011000601,2011年6月1日現在,5001,市部計,971737,456256,515481,-373,-109,-264,542,271,271,1060,545,515,-518,-274,-244,2005,1110,895,718,1287,1860,945,915,634,1226,145,165,-20,356425,1306,1081,225
2011000601,2011年6月1日現在,5002,郡部計,105579,49335,56244,-109,-62,-47,46,25,21,131,70,61,-85,-45,-40,189,87,102,87,102,213,104,109,106,107,-24,-17,-7,34465,117,105,12
2011000601,2011年6月1日現在,5201,秋田市,322682,151928,170754,85,61,24,190,101,89,263,138,125,-73,-37,-36,823,473,350,224,599,665,375,290,173,492,158,98,60,131835,553,437,116
2011000601,2011年6月1日現在,5202,能代市,58578,27057,31521,-47,-19,-28,31,16,15,81,39,42,-50,-23,-27,112,56,56,43,69,109,52,57,45,64,3,4,-1,22818,107,96,11
2011000601,2011年6月1日現在,5203,横手市,97411,45801,51610,-44,-19,-25,64,33,31,115,56,59,-51,-23,-28,179,93,86,67,112,172,89,83,69,103,7,4,3,31856,97,93,4
2011000601,2011年6月1日現在,5204,大館市,78322,36503,41819,2,12,-10,47,26,21,86,49,37,-39,-23,-16,162,92,70,46,116,121,57,64,27,94,41,35,6,28697,106,65,41
2011000601,2011年6月1日現在,5206,男鹿市,31896,14996,16900,-9,-5,-4,13,4,9,45,23,22,-32,-19,-13,77,40,37,39,38,54,26,28,27,27,23,14,9,11634,43,37,6
2011000601,2011年6月1日現在,5207,湯沢市,50180,23649,26531,-78,-42,-36,20,11,9,73,40,33,-53,-29,-24,75,42,33,40,35,100,55,45,36,64,-25,-13,-12,16708,29,33,-4
2011000601,2011年6月1日現在,5209,鹿角市,34052,15783,18269,-17,-13,-4,22,9,13,35,19,16,-13,-10,-3,55,26,29,21,34,59,29,30,11,48,-4,-3,-1,11858,37,38,-1
2011000601,2011年6月1日現在,5210,由利本荘市,84406,40411,43995,-111,-37,-74,46,20,26,123,58,65,-77,-38,-39,134,72,62,59,75,168,71,97,63,105,-34,1,-35,28742,95,77,18
2011000601,2011年6月1日現在,5211,潟上市,34265,16156,18109,-2,-6,4,16,7,9,33,21,12,-17,-14,-3,69,37,32,44,25,54,29,25,36,18,15,8,7,11986,37,28,9
2011000601,2011年6月1日現在,5212,大仙市,87546,40796,46750,-40,-9,-31,44,22,22,97,52,45,-53,-30,-23,144,78,66,63,81,131,57,74,51,80,13,21,-8,28449,90,66,24
2011000601,2011年6月1日現在,5213,北秋田市,35836,16619,19217,-57,-23,-34,10,5,5,43,24,19,-33,-19,-14,69,41,28,41,28,93,45,48,38,55,-24,-4,-20,12770,41,48,-7
2011000601,2011年6月1日現在,5214,にかほ市,27336,13008,14328,-14,4,-18,19,9,10,25,13,12,-6,-4,-2,62,38,24,12,50,70,30,40,31,39,-8,8,-16,9195,40,34,6
2011000601,2011年6月1日現在,5215,仙北市,29227,13549,15678,-41,-13,-28,20,8,12,41,13,28,-21,-5,-16,44,22,22,19,25,64,30,34,27,37,-20,-8,-12,9877,31,29,2
2011000601,2011年6月1日現在,5300,鹿角郡,5985,2805,3180,-4,3,-7,4,1,3,14,7,7,-10,-6,-4,21,14,7,6,15,15,5,10,5,10,6,9,-3,2392,17,12,5
2011000601,2011年6月1日現在,5303,小坂町,5985,2805,3180,-4,3,-7,4,1,3,14,7,7,-10,-6,-4,21,14,7,6,15,15,5,10,5,10,6,9,-3,2392,17,12,5
2011000601,2011年6月1日現在,5320,北秋田郡,2652,1245,1407,-5,-3,-2,1,0,1,7,4,3,-6,-4,-2,11,7,4,5,6,10,6,4,4,6,1,1,0,1001,11,8,3
2011000601,2011年6月1日現在,5327,上小阿仁村,2652,1245,1407,-5,-3,-2,1,0,1,7,4,3,-6,-4,-2,11,7,4,5,6,10,6,4,4,6,1,1,0,1001,11,8,3
2011000601,2011年6月1日現在,5340,山本郡,30531,14120,16411,-20,-7,-13,15,8,7,35,18,17,-20,-10,-10,53,23,30,19,34,53,20,33,18,35,0,3,-3,10470,33,38,-5
2011000601,2011年6月1日現在,5346,藤里町,3811,1812,1999,-5,-2,-3,1,0,1,2,2,0,-1,-2,1,5,2,3,1,4,9,2,7,0,9,-4,0,-4,1321,10,10,0
2011000601,2011年6月1日現在,5348,三種町,18622,8566,10056,-17,-9,-8,8,4,4,21,11,10,-13,-7,-6,23,12,11,10,13,27,14,13,13,14,-4,-2,-2,6286,14,14,0
2011000601,2011年6月1日現在,5349,八峰町,8098,3742,4356,2,4,-2,6,4,2,12,5,7,-6,-1,-5,25,9,16,8,17,17,4,13,5,12,8,5,3,2863,9,14,-5
2011000601,2011年6月1日現在,5360,南秋田郡,25602,11918,13684,-14,-17,3,15,8,7,22,12,10,-7,-4,-3,46,17,29,31,15,53,30,23,33,20,-7,-13,6,8483,34,16,18
2011000601,2011年6月1日現在,5361,五城目町,10411,4801,5610,-19,-15,-4,4,3,1,15,8,7,-11,-5,-6,16,6,10,12,4,24,16,8,15,9,-8,-10,2,3774,16,7,9
2011000601,2011年6月1日現在,5363,八郎潟町,6538,2991,3547,5,-2,7,4,1,3,2,0,2,2,1,1,21,7,14,15,6,18,10,8,8,10,3,-3,6,2294,11,9,2
2011000601,2011年6月1日現在,5366,井川町,5432,2536,2896,-1,-2,1,4,2,2,5,4,1,-1,-2,1,4,2,2,2,2,4,2,2,3,1,0,0,0,1598,3,0,3
2011000601,2011年6月1日現在,5368,大潟村,3221,1590,1631,1,2,-1,3,2,1,0,0,0,3,2,1,5,2,3,2,3,7,2,5,7,0,-2,0,-2,817,4,0,4
2011000601,2011年6月1日現在,5420,仙北郡,21420,10008,11412,-45,-30,-15,5,3,2,29,16,13,-24,-13,-11,26,12,14,10,16,47,29,18,33,14,-21,-17,-4,6286,10,15,-5
2011000601,2011年6月1日現在,5434,美郷町,21420,10008,11412,-45,-30,-15,5,3,2,29,16,13,-24,-13,-11,26,12,14,10,16,47,29,18,33,14,-21,-17,-4,6286,10,15,-5
2011000601,2011年6月1日現在,5460,雄勝郡,19389,9239,10150,-21,-8,-13,6,5,1,24,13,11,-18,-8,-10,32,14,18,16,16,35,14,21,13,22,-3,0,-3,5833,12,16,-4
2011000601,2011年6月1日現在,5463,羽後町,16551,7876,8675,-17,-6,-11,5,5,0,18,9,9,-13,-4,-9,29,12,17,15,14,33,14,19,11,22,-4,-2,-2,4960,11,16,-5
2011000601,2011年6月1日現在,5464,東成瀬村,2838,1363,1475,-4,-2,-2,1,0,1,6,4,2,-5,-4,-1,3,2,1,1,2,2,0,2,2,0,1,2,-1,873,1,0,1
2011000701,2011年7月1日現在,5000,県計,1076720,505270,571450,-584,-344,-240,580,302,278,1201,609,592,-621,-307,-314,1048,540,508,***,1048,1011,577,434,***,1011,37,-37,74,390965,1216,1141,75
2011000701,2011年7月1日現在,5001,市部計,971261,455960,515301,-476,-296,-180,531,277,254,1064,547,517,-533,-270,-263,1520,736,784,550,970,1463,762,701,520,943,57,-26,83,356495,1113,1043,70
2011000701,2011年7月1日現在,5002,郡部計,105487,49299,56188,-92,-36,-56,49,25,24,137,62,75,-88,-37,-51,155,81,74,77,78,159,80,79,91,68,-4,1,-5,34470,103,98,5
2011000701,2011年7月1日現在,5201,秋田市,322615,151859,170756,-67,-69,2,199,98,101,294,155,139,-95,-57,-38,595,294,301,188,407,567,306,261,141,426,28,-12,40,131869,464,430,34
2011000701,2011年7月1日現在,5202,能代市,58535,27039,31496,-43,-18,-25,21,12,9,78,40,38,-57,-28,-29,93,43,50,23,70,79,33,46,32,47,14,10,4,22806,90,102,-12
2011000701,2011年7月1日現在,5203,横手市,97366,45766,51600,-45,-35,-10,55,32,23,113,62,51,-58,-30,-28,145,71,74,49,96,132,76,56,52,80,13,-5,18,31880,102,78,24
2011000701,2011年7月1日現在,5204,大館市,78271,36475,41796,-51,-28,-23,34,17,17,85,37,48,-51,-20,-31,102,55,47,34,68,102,63,39,22,80,0,-8,8,28692,77,82,-5
2011000701,2011年7月1日現在,5206,男鹿市,31869,14986,16883,-27,-10,-17,13,7,6,28,13,15,-15,-6,-9,37,19,18,17,20,49,23,26,31,18,-12,-4,-8,11636,27,25,2
2011000701,2011年7月1日現在,5207,湯沢市,50137,23616,26521,-43,-33,-10,22,12,10,70,46,24,-48,-34,-14,67,33,34,27,40,62,32,30,24,38,5,1,4,16696,23,35,-12
2011000701,2011年7月1日現在,5209,鹿角市,34047,15778,18269,-5,-5,0,21,10,11,40,15,25,-19,-5,-14,54,22,32,21,33,40,22,18,12,28,14,0,14,11852,24,30,-6
2011000701,2011年7月1日現在,5210,由利本荘市,84389,40384,44005,-17,-27,10,50,23,27,92,49,43,-42,-26,-16,117,47,70,35,82,92,48,44,37,55,25,-1,26,28764,77,55,22
2011000701,2011年7月1日現在,5211,潟上市,34254,16155,18099,-11,-1,-10,20,12,8,26,12,14,-6,0,-6,64,31,33,39,25,69,32,37,38,31,-5,-1,-4,11999,40,27,13
2011000701,2011年7月1日現在,5212,大仙市,87464,40755,46709,-82,-41,-41,39,22,17,110,60,50,-71,-38,-33,123,63,60,69,54,134,66,68,74,60,-11,-3,-8,28452,85,82,3
2011000701,2011年7月1日現在,5213,北秋田市,35788,16601,19187,-48,-18,-30,14,10,4,47,18,29,-33,-8,-25,39,19,20,15,24,54,29,25,25,29,-15,-10,-5,12765,50,55,-5
2011000701,2011年7月1日現在,5214,にかほ市,27334,13010,14324,-2,2,-4,21,9,12,33,14,19,-12,-5,-7,38,21,17,10,28,28,14,14,8,20,10,7,3,9211,30,14,16
2011000701,2011年7月1日現在,5215,仙北市,29192,13536,15656,-35,-13,-22,22,13,9,48,26,22,-26,-13,-13,46,18,28,23,23,55,18,37,24,31,-9,0,-9,9873,24,28,-4
2011000701,2011年7月1日現在,5300,鹿角郡,5973,2799,3174,-12,-6,-6,1,0,1,15,9,6,-14,-9,-5,11,8,3,3,8,9,5,4,2,7,2,3,-1,2386,10,16,-6
2011000701,2011年7月1日現在,5303,小坂町,5973,2799,3174,-12,-6,-6,1,0,1,15,9,6,-14,-9,-5,11,8,3,3,8,9,5,4,2,7,2,3,-1,2386,10,16,-6
2011000701,2011年7月1日現在,5320,北秋田郡,2655,1247,1408,3,2,1,2,2,0,2,2,0,0,0,0,5,3,2,5,0,2,1,1,1,1,3,2,1,1005,4,0,4
2011000701,2011年7月1日現在,5327,上小阿仁村,2655,1247,1408,3,2,1,2,2,0,2,2,0,0,0,0,5,3,2,5,0,2,1,1,1,1,3,2,1,1005,4,0,4
2011000701,2011年7月1日現在,5340,山本郡,30509,14116,16393,-22,-4,-18,10,4,6,42,18,24,-32,-14,-18,56,32,24,26,30,46,22,24,25,21,10,10,0,10478,34,26,8
2011000701,2011年7月1日現在,5346,藤里町,3804,1807,1997,-7,-5,-2,1,0,1,6,3,3,-5,-3,-2,6,2,4,3,3,8,4,4,5,3,-2,-2,0,1321,4,4,0
2011000701,2011年7月1日現在,5348,三種町,18620,8572,10048,-2,6,-8,6,4,2,22,10,12,-16,-6,-10,37,23,14,19,18,23,11,12,10,13,14,12,2,6295,24,15,9
2011000701,2011年7月1日現在,5349,八峰町,8085,3737,4348,-13,-5,-8,3,0,3,14,5,9,-11,-5,-6,13,7,6,4,9,15,7,8,10,5,-2,0,-2,2862,6,7,-1
2011000701,2011年7月1日現在,5360,南秋田郡,25579,11899,13680,-23,-19,-4,16,9,7,32,17,15,-16,-8,-8,33,12,21,16,17,40,23,17,24,16,-7,-11,4,8484,23,22,1
2011000701,2011年7月1日現在,5361,五城目町,10398,4786,5612,-13,-15,2,4,1,3,18,10,8,-14,-9,-5,15,4,11,9,6,14,10,4,6,8,1,-6,7,3771,10,13,-3
2011000701,2011年7月1日現在,5363,八郎潟町,6533,2989,3544,-5,-2,-3,6,4,2,6,3,3,0,1,-1,6,2,4,0,6,11,5,6,10,1,-5,-3,-2,2293,5,6,-1
2011000701,2011年7月1日現在,5366,井川町,5428,2532,2896,-4,-4,0,2,1,1,5,3,2,-3,-2,-1,7,4,3,3,4,8,6,2,5,3,-1,-2,1,1599,1,0,1
2011000701,2011年7月1日現在,5368,大潟村,3220,1592,1628,-1,2,-3,4,3,1,3,1,2,1,2,-1,5,2,3,4,1,7,2,5,3,4,-2,0,-2,821,7,3,4
2011000701,2011年7月1日現在,5420,仙北郡,21409,10006,11403,-11,-2,-9,9,5,4,20,8,12,-11,-3,-8,29,14,15,17,12,29,13,16,17,12,0,1,-1,6287,16,15,1
2011000701,2011年7月1日現在,5434,美郷町,21409,10006,11403,-11,-2,-9,9,5,4,20,8,12,-11,-3,-8,29,14,15,17,12,29,13,16,17,12,0,1,-1,6287,16,15,1
2011000701,2011年7月1日現在,5460,雄勝郡,19362,9232,10130,-27,-7,-20,11,5,6,26,8,18,-15,-3,-12,21,12,9,10,11,33,16,17,22,11,-12,-4,-8,5830,16,19,-3
2011000701,2011年7月1日現在,5463,羽後町,16526,7866,8660,-25,-10,-15,9,3,6,21,6,15,-12,-3,-9,17,8,9,9,8,30,15,15,19,11,-13,-7,-6,4959,15,16,-1
2011000701,2011年7月1日現在,5464,東成瀬村,2836,1366,1470,-2,3,-5,2,2,0,5,2,3,-3,0,-3,4,4,0,1,3,3,1,2,3,0,1,3,-2,871,1,3,-2
2011000801,2011年8月1日現在,5000,県計,1076207,505057,571150,-513,-213,-300,589,295,294,1100,549,551,-511,-254,-257,1185,711,474,***,1185,1187,670,517,***,1187,-2,41,-43,390993,1304,1276,28
2011000801,2011年8月1日現在,5001,市部計,970855,455804,515051,-406,-156,-250,545,273,272,983,491,492,-438,-218,-220,1854,1024,830,720,1134,1822,962,860,693,1129,32,62,-30,356547,1212,1160,52
2011000801,2011年8月1日現在,5002,郡部計,105358,49230,56128,-129,-69,-60,44,22,22,117,58,59,-73,-36,-37,117,49,68,66,51,173,82,91,115,58,-56,-33,-23,34446,92,116,-24
2011000801,2011年8月1日現在,5201,秋田市,322558,151865,170693,-57,6,-63,209,116,93,258,133,125,-49,-17,-32,816,478,338,254,562,824,455,369,201,623,-8,23,-31,131926,556,499,57
2011000801,2011年8月1日現在,5202,能代市,58510,27023,31487,-25,-16,-9,29,14,15,69,38,31,-40,-24,-16,121,67,54,57,64,106,59,47,44,62,15,8,7,22800,80,86,-6
2011000801,2011年8月1日現在,5203,横手市,97321,45740,51581,-45,-26,-19,61,33,28,118,56,62,-57,-23,-34,136,59,77,73,63,124,62,62,56,68,12,-3,15,31888,89,81,8
2011000801,2011年8月1日現在,5204,大館市,78255,36476,41779,-16,1,-17,35,15,20,72,39,33,-37,-24,-13,142,88,54,45,97,121,63,58,44,77,21,25,-4,28685,81,88,-7
2011000801,2011年8月1日現在,5206,男鹿市,31832,14973,16859,-37,-13,-24,8,2,6,35,13,22,-27,-11,-16,53,32,21,30,23,63,34,29,34,29,-10,-2,-8,11647,42,31,11
2011000801,2011年8月1日現在,5207,湯沢市,50100,23587,26513,-37,-29,-8,26,12,14,66,38,28,-40,-26,-14,83,43,40,36,47,80,46,34,43,37,3,-3,6,16682,29,43,-14
2011000801,2011年8月1日現在,5209,鹿角市,34025,15763,18262,-22,-15,-7,25,9,16,52,24,28,-27,-15,-12,52,25,27,17,35,47,25,22,27,20,5,0,5,11852,31,31,0
2011000801,2011年8月1日現在,5210,由利本荘市,84366,40384,43982,-23,0,-23,60,30,30,92,36,56,-32,-6,-26,109,65,44,39,70,100,59,41,45,55,9,6,3,28768,79,75,4
2011000801,2011年8月1日現在,5211,潟上市,34230,16147,18083,-24,-8,-16,15,6,9,24,11,13,-9,-5,-4,62,31,31,51,11,77,34,43,52,25,-15,-3,-12,12003,47,43,4
2011000801,2011年8月1日現在,5212,大仙市,87390,40729,46661,-74,-26,-48,35,18,17,94,49,45,-59,-31,-28,124,64,60,58,66,139,59,80,86,53,-15,5,-20,28432,63,83,-20
2011000801,2011年8月1日現在,5213,北秋田市,35761,16579,19182,-27,-22,-5,11,4,7,55,30,25,-44,-26,-18,70,26,44,25,45,53,22,31,30,23,17,4,13,12766,52,51,1
2011000801,2011年8月1日現在,5214,にかほ市,27321,13003,14318,-13,-7,-6,17,7,10,24,13,11,-7,-6,-1,37,19,18,19,18,43,20,23,16,27,-6,-1,-5,9220,25,16,9
2011000801,2011年8月1日現在,5215,仙北市,29186,13535,15651,-6,-1,-5,14,7,7,24,11,13,-10,-4,-6,49,27,22,16,33,45,24,21,15,30,4,3,1,9878,38,33,5
2011000801,2011年8月1日現在,5300,鹿角郡,5988,2802,3186,15,3,12,4,1,3,2,1,1,2,0,2,20,7,13,14,6,7,4,3,4,3,13,3,10,2390,12,8,4
2011000801,2011年8月1日現在,5303,小坂町,5988,2802,3186,15,3,12,4,1,3,2,1,1,2,0,2,20,7,13,14,6,7,4,3,4,3,13,3,10,2390,12,8,4
2011000801,2011年8月1日現在,5320,北秋田郡,2653,1246,1407,-2,-1,-1,0,0,0,2,1,1,-2,-1,-1,3,1,2,3,0,3,1,2,2,1,0,0,0,1004,1,2,-1
2011000801,2011年8月1日現在,5327,上小阿仁村,2653,1246,1407,-2,-1,-1,0,0,0,2,1,1,-2,-1,-1,3,1,2,3,0,3,1,2,2,1,0,0,0,1004,1,2,-1
2011000801,2011年8月1日現在,5340,山本郡,30439,14074,16365,-70,-42,-28,12,5,7,46,23,23,-34,-18,-16,20,7,13,9,11,56,31,25,37,19,-36,-24,-12,10470,27,35,-8
2011000801,2011年8月1日現在,5346,藤里町,3790,1799,1991,-14,-8,-6,0,0,0,7,5,2,-7,-5,-2,1,0,1,0,1,8,3,5,3,5,-7,-3,-4,1320,4,5,-1
2011000801,2011年8月1日現在,5348,三種町,18582,8550,10032,-38,-22,-16,12,5,7,30,13,17,-18,-8,-10,12,4,8,8,4,32,18,14,24,8,-20,-14,-6,6286,15,24,-9
2011000801,2011年8月1日現在,5349,八峰町,8067,3725,4342,-18,-12,-6,0,0,0,9,5,4,-9,-5,-4,7,3,4,1,6,16,10,6,10,6,-9,-7,-2,2864,8,6,2
2011000801,2011年8月1日現在,5360,南秋田郡,25552,11891,13661,-27,-8,-19,15,6,9,29,13,16,-14,-7,-7,25,16,9,15,10,38,17,21,24,14,-13,-1,-12,8487,24,21,3
2011000801,2011年8月1日現在,5361,五城目町,10373,4775,5598,-25,-11,-14,4,2,2,16,7,9,-12,-5,-7,8,5,3,4,4,21,11,10,14,7,-13,-6,-7,3766,5,10,-5
2011000801,2011年8月1日現在,5363,八郎潟町,6535,2992,3543,2,3,-1,3,2,1,3,1,2,0,1,-1,8,5,3,6,2,6,3,3,5,1,2,2,0,2290,1,4,-3
2011000801,2011年8月1日現在,5366,井川町,5425,2534,2891,-3,2,-5,4,2,2,8,3,5,-4,-1,-3,6,4,2,4,2,5,1,4,4,1,1,3,-2,1610,16,5,11
2011000801,2011年8月1日現在,5368,大潟村,3219,1590,1629,-1,-2,1,4,0,4,2,2,0,2,-2,4,3,2,1,1,2,6,2,4,1,5,-3,0,-3,821,2,2,0
2011000801,2011年8月1日現在,5420,仙北郡,21395,9998,11397,-14,-8,-6,7,6,1,19,10,9,-12,-4,-8,30,11,19,18,12,32,15,17,22,10,-2,-4,2,6280,15,22,-7
2011000801,2011年8月1日現在,5434,美郷町,21395,9998,11397,-14,-8,-6,7,6,1,19,10,9,-12,-4,-8,30,11,19,18,12,32,15,17,22,10,-2,-4,2,6280,15,22,-7
