﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2022000401,2022年4月1日現在,5434,美郷町,17978,8428,9550,-44,-31,-13,4,2,2,23,11,12,-19,-9,-10,46,18,28,25,21,71,40,31,31,40,-25,-22,-3,5970,25,14,11
2022000401,2022年4月1日現在,5460,雄勝郡,15822,7798,8024,-55,-14,-41,3,2,1,28,14,14,-25,-12,-13,50,32,18,22,28,80,34,46,28,52,-30,-2,-28,5659,26,21,5
2022000401,2022年4月1日現在,5463,羽後町,13257,6380,6877,-52,-18,-34,3,2,1,25,13,12,-22,-11,-11,35,19,16,22,13,65,26,39,22,43,-30,-7,-23,4540,10,16,-6
2022000401,2022年4月1日現在,5464,東成瀬村,2565,1418,1147,-3,4,-7,0,0,0,3,1,2,-3,-1,-2,15,13,2,0,15,15,8,7,6,9,0,5,-5,1119,16,5,11
2022000501,2022年5月1日現在,5000,県計,934828,441295,493533,-468,-80,-388,305,152,153,1321,634,687,-1016,-482,-534,2096,1252,844,***,2096,1548,850,698,***,1548,548,402,146,386017,2902,1578,1324
2022000501,2022年5月1日現在,5001,市部計,850090,401349,448741,69,208,-139,290,143,147,1169,567,602,-879,-424,-455,3265,1900,1365,1312,1953,2317,1268,1049,913,1404,948,632,316,354440,2710,1437,1273
2022000501,2022年5月1日現在,5002,郡部計,84723,39942,44781,-175,-76,-99,15,9,6,152,67,85,-137,-58,-79,251,123,128,108,143,289,141,148,145,144,-38,-18,-20,31577,192,141,51
2022000501,2022年5月1日現在,5201,秋田市,303866,143544,160322,621,399,222,118,56,62,302,144,158,-184,-88,-96,1604,939,665,485,1119,799,452,347,217,582,805,487,318,138475,1344,572,772
2022000501,2022年5月1日現在,5202,能代市,48343,22235,26108,-77,-46,-31,14,8,6,93,47,46,-79,-39,-40,222,124,98,108,114,220,131,89,99,121,2,-7,9,21098,169,134,35
2022000501,2022年5月1日現在,5203,横手市,82976,39172,43804,-52,-27,-25,19,6,13,142,77,65,-123,-71,-52,240,132,108,103,137,169,88,81,72,97,71,44,27,31006,195,104,91
2022000501,2022年5月1日現在,5204,大館市,67322,31734,35588,54,47,7,23,13,10,98,48,50,-75,-35,-40,263,153,110,152,111,134,71,63,52,82,129,82,47,27989,212,105,107
2022000501,2022年5月1日現在,5206,男鹿市,24021,11352,12669,-25,-6,-19,7,3,4,41,18,23,-34,-15,-19,50,30,20,20,30,41,21,20,32,9,9,9,0,10331,43,38,5
2022000501,2022年5月1日現在,5207,湯沢市,40548,19449,21099,-116,-62,-54,14,9,5,71,42,29,-57,-33,-24,99,54,45,42,57,158,83,75,84,74,-59,-29,-30,16064,81,55,26
2022000501,2022年5月1日現在,5209,鹿角市,28034,13219,14815,-46,-12,-34,11,6,5,47,16,31,-36,-10,-26,93,55,38,35,58,103,57,46,35,68,-10,-2,-8,10830,72,55,17
2022000501,2022年5月1日現在,5210,由利本荘市,72915,35114,37801,-106,-45,-61,20,10,10,85,39,46,-65,-29,-36,188,118,70,95,93,229,134,95,94,135,-41,-16,-25,28496,178,98,80
2022000501,2022年5月1日現在,5211,潟上市,31348,14814,16534,-20,-2,-18,12,5,7,43,18,25,-31,-13,-18,85,49,36,60,25,74,38,36,45,29,11,11,0,12423,59,45,14
2022000501,2022年5月1日現在,5212,大仙市,75395,35297,40098,-39,-2,-37,35,21,14,122,60,62,-87,-39,-48,220,120,100,109,111,172,83,89,75,97,48,37,11,28404,205,115,90
2022000501,2022年5月1日現在,5213,北秋田市,28972,13601,15371,-51,-11,-40,7,2,5,58,25,33,-51,-23,-28,96,62,34,56,40,96,50,46,55,41,0,12,-12,11557,73,63,10
2022000501,2022年5月1日現在,5214,にかほ市,22724,10893,11831,-51,-20,-31,5,3,2,30,18,12,-25,-15,-10,47,28,19,20,27,73,33,40,30,43,-26,-5,-21,8609,36,17,19
2022000501,2022年5月1日現在,5215,仙北市,23626,10925,12701,-23,-5,-18,5,1,4,37,15,22,-32,-14,-18,58,36,22,27,31,49,27,22,23,26,9,9,0,9158,43,36,7
2022000501,2022年5月1日現在,5300,鹿角郡,4608,2149,2459,-10,-1,-9,1,1,0,5,2,3,-4,-1,-3,11,9,2,8,3,17,9,8,7,10,-6,0,-6,1988,6,9,-3
2022000501,2022年5月1日現在,5303,小坂町,4608,2149,2459,-10,-1,-9,1,1,0,5,2,3,-4,-1,-3,11,9,2,8,3,17,9,8,7,10,-6,0,-6,1988,6,9,-3
2022000501,2022年5月1日現在,5320,北秋田郡,1944,932,1012,-8,-2,-6,0,0,0,1,0,1,-1,0,-1,5,4,1,0,5,12,6,6,10,2,-7,-2,-5,832,1,5,-4
2022000501,2022年5月1日現在,5327,上小阿仁村,1944,932,1012,-8,-2,-6,0,0,0,1,0,1,-1,0,-1,5,4,1,0,5,12,6,6,10,2,-7,-2,-5,832,1,5,-4
2022000501,2022年5月1日現在,5340,山本郡,23545,10926,12619,-76,-32,-44,4,2,2,62,23,39,-58,-21,-37,49,21,28,22,27,67,32,35,34,33,-18,-11,-7,9311,40,51,-11
2022000501,2022年5月1日現在,5346,藤里町,2746,1302,1444,-14,-3,-11,0,0,0,11,3,8,-11,-3,-8,8,5,3,2,6,11,5,6,9,2,-3,0,-3,1096,4,9,-5
2022000501,2022年5月1日現在,5348,三種町,14547,6699,7848,-36,-16,-20,3,1,2,35,14,21,-32,-13,-19,30,14,16,13,17,34,17,17,15,19,-4,-3,-1,5645,23,27,-4
2022000501,2022年5月1日現在,5349,八峰町,6252,2925,3327,-26,-13,-13,1,1,0,16,6,10,-15,-5,-10,11,2,9,7,4,22,10,12,10,12,-11,-8,-3,2570,13,15,-2
2022000501,2022年5月1日現在,5360,南秋田郡,20913,9748,11165,6,-2,8,6,4,2,36,22,14,-30,-18,-12,110,57,53,49,61,74,41,33,42,32,36,16,20,7793,86,41,45
2022000501,2022年5月1日現在,5361,五城目町,8197,3823,4374,-18,-13,-5,2,2,0,16,10,6,-14,-8,-6,22,11,11,10,12,26,16,10,14,12,-4,-5,1,3303,17,18,-1
2022000501,2022年5月1日現在,5363,八郎潟町,5396,2442,2954,-2,0,-2,2,2,0,9,6,3,-7,-4,-3,14,8,6,12,2,9,4,5,4,5,5,4,1,2142,6,7,-1
2022000501,2022年5月1日現在,5366,井川町,4410,2048,2362,-24,-16,-8,1,0,1,7,4,3,-6,-4,-2,6,3,3,5,1,24,15,9,18,6,-18,-12,-6,1502,2,5,-3
2022000501,2022年5月1日現在,5368,大潟村,2910,1435,1475,50,27,23,1,0,1,4,2,2,-3,-2,-1,68,35,33,22,46,15,6,9,6,9,53,29,24,846,61,11,50
2022000501,2022年5月1日現在,5420,仙北郡,17928,8408,9520,-50,-20,-30,4,2,2,29,9,20,-25,-7,-18,37,14,23,16,21,62,27,35,31,31,-25,-13,-12,5977,28,21,7
2022000501,2022年5月1日現在,5434,美郷町,17928,8408,9520,-50,-20,-30,4,2,2,29,9,20,-25,-7,-18,37,14,23,16,21,62,27,35,31,31,-25,-13,-12,5977,28,21,7
2022000501,2022年5月1日現在,5460,雄勝郡,15785,7779,8006,-37,-19,-18,0,0,0,19,11,8,-19,-11,-8,39,18,21,13,26,57,26,31,21,36,-18,-8,-10,5676,31,14,17
2022000501,2022年5月1日現在,5463,羽後町,13226,6362,6864,-31,-18,-13,0,0,0,15,8,7,-15,-8,-7,27,10,17,9,18,43,20,23,14,29,-16,-10,-6,4548,18,10,8
2022000501,2022年5月1日現在,5464,東成瀬村,2559,1417,1142,-6,-1,-5,0,0,0,4,3,1,-4,-3,-1,12,8,4,4,8,14,6,8,7,7,-2,2,-4,1128,13,4,9
2022000601,2022年6月1日現在,5000,県計,934032,440954,493078,-796,-341,-455,360,187,173,1397,662,735,-1037,-475,-562,1074,609,465,***,1074,833,475,358,***,833,241,134,107,386321,1567,1263,304
2022000601,2022年6月1日現在,5001,市部計,849459,401090,448369,-631,-259,-372,333,172,161,1235,576,659,-902,-404,-498,1543,843,700,549,994,1272,698,574,489,783,271,145,126,354719,1449,1170,279
2022000601,2022年6月1日現在,5002,郡部計,84615,39892,44723,-108,-50,-58,27,15,12,162,86,76,-135,-71,-64,160,88,72,80,80,133,67,66,83,50,27,21,6,31602,118,93,25
2022000601,2022年6月1日現在,5201,秋田市,303821,143533,160288,-45,-11,-34,146,77,69,355,166,189,-209,-89,-120,641,368,273,186,455,477,290,187,112,365,164,78,86,138641,632,466,166
2022000601,2022年6月1日現在,5202,能代市,48303,22221,26082,-40,-14,-26,13,7,6,76,35,41,-63,-28,-35,95,47,48,41,54,72,33,39,40,32,23,14,9,21101,74,71,3
2022000601,2022年6月1日現在,5203,横手市,82870,39134,43736,-106,-38,-68,21,14,7,137,62,75,-116,-48,-68,124,68,56,42,82,114,58,56,48,66,10,10,0,31022,113,97,16
2022000601,2022年6月1日現在,5204,大館市,67281,31725,35556,-41,-9,-32,28,16,12,102,42,60,-74,-26,-48,113,57,56,30,83,80,40,40,30,50,33,17,16,28003,113,99,14
2022000601,2022年6月1日現在,5206,男鹿市,23964,11324,12640,-57,-28,-29,7,1,6,49,26,23,-42,-25,-17,33,18,15,16,17,48,21,27,31,17,-15,-3,-12,10318,36,49,-13
2022000601,2022年6月1日現在,5207,湯沢市,40489,19413,21076,-59,-36,-23,12,5,7,62,33,29,-50,-28,-22,46,20,26,18,28,55,28,27,24,31,-9,-8,-1,16090,47,21,26
2022000601,2022年6月1日現在,5209,鹿角市,27989,13203,14786,-45,-16,-29,8,4,4,44,24,20,-36,-20,-16,38,28,10,7,31,47,24,23,14,33,-9,4,-13,10825,37,42,-5
2022000601,2022年6月1日現在,5210,由利本荘市,72870,35104,37766,-45,-10,-35,30,15,15,122,51,71,-92,-36,-56,137,70,67,57,80,90,44,46,42,48,47,26,21,28525,119,90,29
2022000601,2022年6月1日現在,5211,潟上市,31301,14782,16519,-47,-32,-15,10,4,6,42,24,18,-32,-20,-12,55,27,28,32,23,70,39,31,36,34,-15,-12,-3,12420,35,38,-3
2022000601,2022年6月1日現在,5212,大仙市,75333,35263,40070,-62,-34,-28,36,19,17,116,57,59,-80,-38,-42,123,63,60,75,48,105,59,46,58,47,18,4,14,28407,100,97,3
2022000601,2022年6月1日現在,5213,北秋田市,28937,13580,15357,-35,-21,-14,6,3,3,43,21,22,-37,-18,-19,42,16,26,15,27,40,19,21,17,23,2,-3,5,11576,51,32,19
2022000601,2022年6月1日現在,5214,にかほ市,22715,10909,11806,-9,16,-25,11,5,6,47,20,27,-36,-15,-21,70,53,17,19,51,43,22,21,22,21,27,31,-4,8641,67,35,32
2022000601,2022年6月1日現在,5215,仙北市,23586,10899,12687,-40,-26,-14,5,2,3,40,15,25,-35,-13,-22,26,8,18,11,15,31,21,10,15,16,-5,-13,8,9150,25,33,-8
2022000601,2022年6月1日現在,5300,鹿角郡,4619,2157,2462,11,8,3,0,0,0,4,3,1,-4,-3,-1,22,15,7,6,16,7,4,3,2,5,15,11,4,1997,14,5,9
2022000601,2022年6月1日現在,5303,小坂町,4619,2157,2462,11,8,3,0,0,0,4,3,1,-4,-3,-1,22,15,7,6,16,7,4,3,2,5,15,11,4,1997,14,5,9
2022000601,2022年6月1日現在,5320,北秋田郡,1935,929,1006,-9,-3,-6,0,0,0,8,4,4,-8,-4,-4,2,2,0,1,1,3,1,2,3,0,-1,1,-2,830,1,3,-2
2022000601,2022年6月1日現在,5327,上小阿仁村,1935,929,1006,-9,-3,-6,0,0,0,8,4,4,-8,-4,-4,2,2,0,1,1,3,1,2,3,0,-1,1,-2,830,1,3,-2
2022000601,2022年6月1日現在,5340,山本郡,23501,10906,12595,-44,-20,-24,6,3,3,56,32,24,-50,-29,-21,34,20,14,23,11,28,11,17,21,7,6,9,-3,9299,24,36,-12
2022000601,2022年6月1日現在,5346,藤里町,2740,1297,1443,-6,-5,-1,2,2,0,10,8,2,-8,-6,-2,3,1,2,2,1,1,0,1,1,0,2,1,1,1098,4,2,2
2022000601,2022年6月1日現在,5348,三種町,14529,6690,7839,-18,-9,-9,4,1,3,29,17,12,-25,-16,-9,22,14,8,14,8,15,7,8,9,6,7,7,0,5637,15,23,-8
2022000601,2022年6月1日現在,5349,八峰町,6232,2919,3313,-20,-6,-14,0,0,0,17,7,10,-17,-7,-10,9,5,4,7,2,12,4,8,11,1,-3,1,-4,2564,5,11,-6
2022000601,2022年6月1日現在,5360,南秋田郡,20885,9730,11155,-28,-18,-10,7,3,4,33,14,19,-26,-11,-15,41,15,26,23,18,43,22,21,25,18,-2,-7,5,7798,30,25,5
2022000601,2022年6月1日現在,5361,五城目町,8179,3815,4364,-18,-8,-10,2,1,1,19,9,10,-17,-8,-9,17,6,11,10,7,18,6,12,13,5,-1,0,-1,3307,14,10,4
2022000601,2022年6月1日現在,5363,八郎潟町,5393,2440,2953,-3,-2,-1,2,0,2,5,1,4,-3,-1,-2,12,5,7,5,7,12,6,6,7,5,0,-1,1,2141,7,8,-1
2022000601,2022年6月1日現在,5366,井川町,4404,2042,2362,-6,-6,0,1,1,0,8,3,5,-7,-2,-5,9,3,6,7,2,8,7,1,5,3,1,-4,5,1501,5,6,-1
2022000601,2022年6月1日現在,5368,大潟村,2909,1433,1476,-1,-2,1,2,1,1,1,1,0,1,0,1,3,1,2,1,2,5,3,2,0,5,-2,-2,0,849,4,1,3
2022000601,2022年6月1日現在,5420,仙北郡,17901,8393,9508,-27,-15,-12,7,3,4,30,13,17,-23,-10,-13,27,12,15,19,8,31,17,14,22,9,-4,-5,1,5985,22,14,8
2022000601,2022年6月1日現在,5434,美郷町,17901,8393,9508,-27,-15,-12,7,3,4,30,13,17,-23,-10,-13,27,12,15,19,8,31,17,14,22,9,-4,-5,1,5985,22,14,8
2022000601,2022年6月1日現在,5460,雄勝郡,15774,7777,7997,-11,-2,-9,7,6,1,31,20,11,-24,-14,-10,34,24,10,8,26,21,12,9,10,11,13,12,1,5693,27,10,17
2022000601,2022年6月1日現在,5463,羽後町,13198,6344,6854,-28,-18,-10,7,6,1,26,17,9,-19,-11,-8,10,3,7,4,6,19,10,9,8,11,-9,-7,-2,4549,8,7,1
2022000601,2022年6月1日現在,5464,東成瀬村,2576,1433,1143,17,16,1,0,0,0,5,3,2,-5,-3,-2,24,21,3,4,20,2,2,0,2,0,22,19,3,1144,19,3,16
2022000701,2022年7月1日現在,5000,県計,933056,440521,492535,-976,-433,-543,345,177,168,1305,596,709,-960,-419,-541,817,432,385,***,817,833,446,387,***,833,-16,-14,-2,386343,1289,1267,22
2022000701,2022年7月1日現在,5001,市部計,848560,400680,447880,-899,-410,-489,324,166,158,1176,544,632,-852,-378,-474,1222,614,608,477,745,1269,646,623,470,799,-47,-32,-15,354728,1177,1168,9
2022000701,2022年7月1日現在,5002,郡部計,84514,39849,44665,-101,-43,-58,21,11,10,129,52,77,-108,-41,-67,125,52,73,53,72,118,54,64,84,34,7,-2,9,31615,112,99,13
2022000701,2022年7月1日現在,5201,秋田市,303573,143406,160167,-248,-127,-121,138,77,61,320,148,172,-182,-71,-111,468,239,229,148,320,534,295,239,117,417,-66,-56,-10,138616,466,491,-25
2022000701,2022年7月1日現在,5202,能代市,48251,22203,26048,-52,-18,-34,12,7,5,79,36,43,-67,-29,-38,77,36,41,32,45,62,25,37,36,26,15,11,4,21114,78,65,13
2022000701,2022年7月1日現在,5203,横手市,82787,39095,43692,-83,-39,-44,41,14,27,127,57,70,-86,-43,-43,104,51,53,57,47,101,47,54,38,63,3,4,-1,31024,86,84,2
2022000701,2022年7月1日現在,5204,大館市,67206,31693,35513,-75,-32,-43,33,18,15,101,48,53,-68,-30,-38,94,52,42,29,65,101,54,47,37,64,-7,-2,-5,27984,90,109,-19
2022000701,2022年7月1日現在,5206,男鹿市,23895,11294,12601,-69,-30,-39,4,3,1,61,27,34,-57,-24,-33,35,17,18,9,26,47,23,24,28,19,-12,-6,-6,10309,40,49,-9
2022000701,2022年7月1日現在,5207,湯沢市,40443,19394,21049,-46,-19,-27,14,7,7,75,40,35,-61,-33,-28,57,34,23,22,35,42,20,22,24,18,15,14,1,16117,46,19,27
2022000701,2022年7月1日現在,5209,鹿角市,27939,13171,14768,-50,-32,-18,3,0,3,45,23,22,-42,-23,-19,29,13,16,10,19,37,22,15,14,23,-8,-9,1,10815,24,34,-10
2022000701,2022年7月1日現在,5210,由利本荘市,72800,35078,37722,-70,-26,-44,28,14,14,106,51,55,-78,-37,-41,92,50,42,33,59,84,39,45,35,49,8,11,-3,28510,76,91,-15
2022000701,2022年7月1日現在,5211,潟上市,31293,14766,16527,-8,-16,8,14,8,6,40,15,25,-26,-7,-19,76,24,52,47,29,58,33,25,35,23,18,-9,27,12456,76,40,36
2022000701,2022年7月1日現在,5212,大仙市,75247,35224,40023,-86,-39,-47,20,11,9,95,42,53,-75,-31,-44,101,48,53,48,53,112,56,56,61,51,-11,-8,-3,28430,109,86,23
2022000701,2022年7月1日現在,5213,北秋田市,28902,13567,15335,-35,-13,-22,7,3,4,49,24,25,-42,-21,-21,38,18,20,20,18,31,10,21,14,17,7,8,-1,11568,36,44,-8
2022000701,2022年7月1日現在,5214,にかほ市,22678,10907,11771,-37,-2,-35,5,1,4,43,12,31,-38,-11,-27,29,21,8,7,22,28,12,16,14,14,1,9,-8,8640,32,33,-1
2022000701,2022年7月1日現在,5215,仙北市,23546,10882,12664,-40,-17,-23,5,3,2,35,21,14,-30,-18,-12,22,11,11,15,7,32,10,22,17,15,-10,1,-11,9145,18,23,-5
2022000701,2022年7月1日現在,5300,鹿角郡,4617,2157,2460,-2,0,-2,1,0,1,9,4,5,-8,-4,-4,11,7,4,5,6,5,3,2,4,1,6,4,2,1998,9,8,1
2022000701,2022年7月1日現在,5303,小坂町,4617,2157,2460,-2,0,-2,1,0,1,9,4,5,-8,-4,-4,11,7,4,5,6,5,3,2,4,1,6,4,2,1998,9,8,1
2022000701,2022年7月1日現在,5320,北秋田郡,1932,927,1005,-3,-2,-1,0,0,0,1,0,1,-1,0,-1,0,0,0,0,0,2,2,0,2,0,-2,-2,0,830,1,1,0
2022000701,2022年7月1日現在,5327,上小阿仁村,1932,927,1005,-3,-2,-1,0,0,0,1,0,1,-1,0,-1,0,0,0,0,0,2,2,0,2,0,-2,-2,0,830,1,1,0
2022000701,2022年7月1日現在,5340,山本郡,23480,10895,12585,-21,-11,-10,6,3,3,37,15,22,-31,-12,-19,38,11,27,7,31,28,10,18,17,11,10,1,9,9305,38,32,6
2022000701,2022年7月1日現在,5346,藤里町,2737,1295,1442,-3,-2,-1,2,1,1,4,2,2,-2,-1,-1,3,1,2,0,3,4,2,2,4,0,-1,-1,0,1098,4,4,0
2022000701,2022年7月1日現在,5348,三種町,14524,6690,7834,-5,0,-5,4,2,2,16,3,13,-12,-1,-11,22,8,14,5,17,15,7,8,8,7,7,1,6,5643,20,14,6
2022000701,2022年7月1日現在,5349,八峰町,6219,2910,3309,-13,-9,-4,0,0,0,17,10,7,-17,-10,-7,13,2,11,2,11,9,1,8,5,4,4,1,3,2564,14,14,0
2022000701,2022年7月1日現在,5360,南秋田郡,20849,9716,11133,-36,-14,-22,3,2,1,37,13,24,-34,-11,-23,30,11,19,17,13,32,14,18,19,13,-2,-3,1,7798,31,31,0
2022000701,2022年7月1日現在,5361,五城目町,8157,3806,4351,-22,-9,-13,1,1,0,15,4,11,-14,-3,-11,7,3,4,5,2,15,9,6,9,6,-8,-6,-2,3306,12,13,-1
2022000701,2022年7月1日現在,5363,八郎潟町,5388,2437,2951,-5,-3,-2,1,0,1,8,5,3,-7,-5,-2,10,3,7,5,5,8,1,7,5,3,2,2,0,2141,9,9,0
2022000701,2022年7月1日現在,5366,井川町,4397,2042,2355,-7,0,-7,0,0,0,10,2,8,-10,-2,-8,6,3,3,6,0,3,1,2,2,1,3,2,1,1501,4,4,0
2022000701,2022年7月1日現在,5368,大潟村,2907,1431,1476,-2,-2,0,1,1,0,4,2,2,-3,-1,-2,7,2,5,1,6,6,3,3,3,3,1,-1,2,850,6,5,1
2022000701,2022年7月1日現在,5420,仙北郡,17885,8389,9496,-16,-4,-12,6,4,2,20,8,12,-14,-4,-10,24,12,12,15,9,26,12,14,23,3,-2,0,-2,5986,13,12,1
2022000701,2022年7月1日現在,5434,美郷町,17885,8389,9496,-16,-4,-12,6,4,2,20,8,12,-14,-4,-10,24,12,12,15,9,26,12,14,23,3,-2,0,-2,5986,13,12,1
2022000701,2022年7月1日現在,5460,雄勝郡,15751,7765,7986,-23,-12,-11,5,2,3,25,12,13,-20,-10,-10,22,11,11,9,13,25,13,12,19,6,-3,-2,-1,5698,20,15,5
2022000701,2022年7月1日現在,5463,羽後町,13177,6332,6845,-21,-12,-9,5,2,3,20,9,11,-15,-7,-8,13,4,9,8,5,19,9,10,15,4,-6,-5,-1,4547,12,14,-2
2022000701,2022年7月1日現在,5464,東成瀬村,2574,1433,1141,-2,0,-2,0,0,0,5,3,2,-5,-3,-2,9,7,2,1,8,6,4,2,4,2,3,3,0,1151,8,1,7
2022000801,2022年8月1日現在,5000,県計,932227,440203,492024,-829,-318,-511,318,160,158,1162,547,615,-844,-387,-457,916,566,350,***,916,901,497,404,***,901,15,69,-54,386421,1412,1334,78
2022000801,2022年8月1日現在,5001,市部計,847849,400414,447435,-711,-266,-445,298,150,148,1025,477,548,-727,-327,-400,1392,800,592,542,850,1376,739,637,519,857,16,61,-45,354802,1293,1219,74
2022000801,2022年8月1日現在,5002,郡部計,84381,39792,44589,-133,-57,-76,20,10,10,137,70,67,-117,-60,-57,126,61,65,60,66,142,58,84,98,44,-16,3,-19,31619,119,115,4
2022000801,2022年8月1日現在,5201,秋田市,303476,143430,160046,-97,24,-121,134,71,63,280,124,156,-146,-53,-93,617,390,227,183,434,568,313,255,147,421,49,77,-28,138695,583,504,79
2022000801,2022年8月1日現在,5202,能代市,48218,22196,26022,-33,-7,-26,21,10,11,62,32,30,-41,-22,-19,95,58,37,49,46,87,43,44,51,36,8,15,-7,21130,80,64,16
2022000801,2022年8月1日現在,5203,横手市,82707,39058,43649,-80,-37,-43,23,10,13,94,46,48,-71,-36,-35,116,59,57,46,70,125,60,65,48,77,-9,-1,-8,31012,86,98,-12
2022000801,2022年8月1日現在,5204,大館市,67135,31663,35472,-71,-30,-41,29,16,13,96,47,49,-67,-31,-36,94,54,40,39,55,98,53,45,36,62,-4,1,-5,27968,92,108,-16
2022000801,2022年8月1日現在,5206,男鹿市,23864,11271,12593,-31,-23,-8,2,1,1,40,21,19,-38,-20,-18,44,20,24,19,25,37,23,14,15,22,7,-3,10,10307,36,38,-2
2022000801,2022年8月1日現在,5207,湯沢市,40355,19348,21007,-88,-46,-42,4,2,2,62,31,31,-58,-29,-29,39,20,19,17,22,69,37,32,27,42,-30,-17,-13,16128,44,33,11
2022000801,2022年8月1日現在,5209,鹿角市,27896,13143,14753,-43,-28,-15,11,5,6,37,17,20,-26,-12,-14,28,12,16,9,19,45,28,17,14,31,-17,-16,-1,10796,24,43,-19
2022000801,2022年8月1日現在,5210,由利本荘市,72689,35027,37662,-111,-51,-60,17,9,8,111,49,62,-94,-40,-54,92,47,45,42,50,109,58,51,50,59,-17,-11,-6,28518,114,106,8
2022000801,2022年8月1日現在,5211,潟上市,31304,14783,16521,11,17,-6,7,5,2,31,9,22,-24,-4,-20,77,41,36,53,24,42,20,22,30,12,35,21,14,12463,52,45,7
2022000801,2022年8月1日現在,5212,大仙市,75188,35190,39998,-59,-34,-25,35,13,22,112,52,60,-77,-39,-38,116,57,59,66,50,98,52,46,48,50,18,5,13,28444,102,88,14
2022000801,2022年8月1日現在,5213,北秋田市,28859,13548,15311,-43,-19,-24,6,4,2,46,23,23,-40,-19,-21,32,13,19,12,20,35,13,22,20,15,-3,0,-3,11565,33,36,-3
2022000801,2022年8月1日現在,5214,にかほ市,22639,10885,11754,-39,-22,-17,3,1,2,30,16,14,-27,-15,-12,24,18,6,5,19,36,25,11,17,19,-12,-7,-5,8636,23,27,-4
2022000801,2022年8月1日現在,5215,仙北市,23519,10872,12647,-27,-10,-17,6,3,3,24,10,14,-18,-7,-11,18,11,7,2,16,27,14,13,16,11,-9,-3,-6,9140,24,29,-5
2022000801,2022年8月1日現在,5300,鹿角郡,4607,2155,2452,-10,-2,-8,1,1,0,9,4,5,-8,-3,-5,14,6,8,3,11,16,5,11,10,6,-2,1,-3,1996,9,11,-2
2022000801,2022年8月1日現在,5303,小坂町,4607,2155,2452,-10,-2,-8,1,1,0,9,4,5,-8,-3,-5,14,6,8,3,11,16,5,11,10,6,-2,1,-3,1996,9,11,-2
2022000801,2022年8月1日現在,5320,北秋田郡,1930,925,1005,-2,-2,0,1,0,1,5,3,2,-4,-3,-1,5,2,3,3,2,3,1,2,3,0,2,1,1,828,2,4,-2
2022000801,2022年8月1日現在,5327,上小阿仁村,1930,925,1005,-2,-2,0,1,0,1,5,3,2,-4,-3,-1,5,2,3,3,2,3,1,2,3,0,2,1,1,828,2,4,-2
2022000801,2022年8月1日現在,5340,山本郡,23431,10868,12563,-49,-27,-22,7,2,5,44,23,21,-37,-21,-16,36,13,23,12,24,48,19,29,31,17,-12,-6,-6,9311,45,39,6
2022000801,2022年8月1日現在,5346,藤里町,2732,1291,1441,-5,-4,-1,1,0,1,4,3,1,-3,-3,0,4,2,2,1,3,6,3,3,4,2,-2,-1,-1,1100,5,3,2
2022000801,2022年8月1日現在,5348,三種町,14499,6675,7824,-25,-15,-10,4,1,3,27,14,13,-23,-13,-10,30,10,20,11,19,32,12,20,21,11,-2,-2,0,5653,34,24,10
2022000801,2022年8月1日現在,5349,八峰町,6200,2902,3298,-19,-8,-11,2,1,1,13,6,7,-11,-5,-6,2,1,1,0,2,10,4,6,6,4,-8,-3,-5,2558,6,12,-6
2022000801,2022年8月1日現在,5360,南秋田郡,20823,9709,11114,-26,-7,-19,3,3,0,31,18,13,-28,-15,-13,29,15,14,23,6,27,7,20,21,6,2,8,-6,7793,19,24,-5
2022000801,2022年8月1日現在,5361,五城目町,8142,3803,4339,-15,-3,-12,1,1,0,13,7,6,-12,-6,-6,6,3,3,5,1,9,0,9,6,3,-3,3,-6,3303,7,10,-3
2022000801,2022年8月1日現在,5363,八郎潟町,5382,2434,2948,-6,-3,-3,0,0,0,7,5,2,-7,-5,-2,9,5,4,8,1,8,3,5,7,1,1,2,-1,2141,6,6,0
2022000801,2022年8月1日現在,5366,井川町,4399,2045,2354,2,3,-1,1,1,0,6,2,4,-5,-1,-4,12,6,6,10,2,5,2,3,4,1,7,4,3,1504,6,3,3
2022000801,2022年8月1日現在,5368,大潟村,2900,1427,1473,-7,-4,-3,1,1,0,5,4,1,-4,-3,-1,2,1,1,0,2,5,2,3,4,1,-3,-1,-2,845,0,5,-5
2022000801,2022年8月1日現在,5420,仙北郡,17853,8376,9477,-32,-13,-19,4,2,2,22,9,13,-18,-7,-11,16,8,8,12,4,30,14,16,19,11,-14,-6,-8,5987,16,15,1
2022000801,2022年8月1日現在,5434,美郷町,17853,8376,9477,-32,-13,-19,4,2,2,22,9,13,-18,-7,-11,16,8,8,12,4,30,14,16,19,11,-14,-6,-8,5987,16,15,1
