﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2013000401,2013年4月1日現在,5434,美郷町,20828,9721,11107,-75,-26,-49,7,3,4,28,14,14,-21,-11,-10,50,25,25,31,19,104,40,64,40,64,-54,-15,-39,6242,17,28,-11
2013000401,2013年4月1日現在,5460,雄勝郡,18752,8909,9843,-73,-30,-43,11,5,6,21,7,14,-10,-2,-8,55,29,26,38,17,118,57,61,46,72,-63,-28,-35,5836,17,13,4
2013000401,2013年4月1日現在,5463,羽後町,15996,7568,8428,-74,-32,-42,11,5,6,21,7,14,-10,-2,-8,44,22,22,30,14,108,52,56,42,66,-64,-30,-34,4973,11,10,1
2013000401,2013年4月1日現在,5464,東成瀬村,2756,1341,1415,1,2,-1,0,0,0,0,0,0,0,0,0,11,7,4,8,3,10,5,5,4,6,1,2,-1,863,6,3,3
2013000501,2013年5月1日現在,5000,県計,1053558,493940,559618,-94,72,-166,535,284,251,1328,673,655,-793,-389,-404,2914,1692,1222,***,2914,2215,1231,984,***,2215,699,461,238,392509,3081,1596,1485
2013000501,2013年5月1日現在,5001,市部計,951852,446501,505351,774,547,227,479,259,220,1172,587,585,-693,-328,-365,4587,2589,1998,1846,2741,3120,1714,1406,1065,2055,1467,875,592,358262,2911,1497,1414
2013000501,2013年5月1日現在,5002,郡部計,101815,47473,54342,-119,-55,-64,56,25,31,156,86,70,-100,-61,-39,306,162,144,133,173,325,156,169,165,160,-19,6,-25,34247,170,99,71
2013000501,2013年5月1日現在,5201,秋田市,320518,150695,169823,1151,705,446,181,94,87,292,135,157,-111,-41,-70,2308,1359,949,712,1596,1046,613,433,263,783,1262,746,516,133865,1596,621,975
2013000501,2013年5月1日現在,5202,能代市,56869,26167,30702,-124,-69,-55,22,16,6,72,37,35,-50,-21,-29,239,129,110,150,89,313,177,136,112,201,-74,-48,-26,22747,130,115,15
2013000501,2013年5月1日現在,5203,横手市,94805,44580,50225,-61,-25,-36,51,26,25,139,67,72,-88,-41,-47,323,169,154,172,151,296,153,143,97,199,27,16,11,31823,175,138,37
2013000501,2013年5月1日現在,5204,大館市,76483,35667,40816,90,74,16,28,14,14,108,63,45,-80,-49,-31,364,222,142,166,198,194,99,95,57,137,170,123,47,28787,247,100,147
2013000501,2013年5月1日現在,5206,男鹿市,30647,14419,16228,-32,-21,-11,8,6,2,49,26,23,-41,-20,-21,76,38,38,40,36,67,39,28,34,33,9,-1,10,11647,49,34,15
2013000501,2013年5月1日現在,5207,湯沢市,48699,22995,25704,-20,1,-21,30,19,11,68,33,35,-38,-14,-24,184,103,81,92,92,166,88,78,70,96,18,15,3,16531,84,71,13
2013000501,2013年5月1日現在,5209,鹿角市,33019,15336,17683,-46,-18,-28,14,8,6,61,31,30,-47,-23,-24,152,80,72,62,90,151,75,76,46,105,1,5,-4,11785,86,70,16
2013000501,2013年5月1日現在,5210,由利本荘市,82348,39384,42964,-26,-13,-13,54,27,27,89,45,44,-35,-18,-17,277,154,123,118,159,268,149,119,83,185,9,5,4,28770,179,91,88
2013000501,2013年5月1日現在,5211,潟上市,33650,15847,17803,-12,-2,-10,22,9,13,42,25,17,-20,-16,-4,108,64,44,62,46,100,50,50,59,41,8,14,-6,12183,63,41,22
2013000501,2013年5月1日現在,5212,大仙市,85333,39647,45686,-19,0,-19,34,21,13,121,58,63,-87,-37,-50,290,147,143,158,132,222,110,112,100,122,68,37,31,28561,163,95,68
2013000501,2013年5月1日現在,5213,北秋田市,34582,16046,18536,-52,-34,-18,12,9,3,57,32,25,-45,-23,-22,117,59,58,59,58,124,70,54,66,58,-7,-11,4,12615,63,47,16
2013000501,2013年5月1日現在,5214,にかほ市,26517,12609,13908,-43,-30,-13,11,5,6,31,17,14,-20,-12,-8,70,31,39,24,46,93,49,44,50,43,-23,-18,-5,9121,29,36,-7
2013000501,2013年5月1日現在,5215,仙北市,28382,13109,15273,-32,-21,-11,12,5,7,43,18,25,-31,-13,-18,79,34,45,31,48,80,42,38,28,52,-1,-8,7,9827,47,38,9
2013000501,2013年5月1日現在,5300,鹿角郡,5780,2695,3085,2,0,2,2,1,1,10,5,5,-8,-4,-4,24,13,11,9,15,14,9,5,5,9,10,4,6,2353,12,8,4
2013000501,2013年5月1日現在,5303,小坂町,5780,2695,3085,2,0,2,2,1,1,10,5,5,-8,-4,-4,24,13,11,9,15,14,9,5,5,9,10,4,6,2353,12,8,4
2013000501,2013年5月1日現在,5320,北秋田郡,2517,1181,1336,-23,-15,-8,0,0,0,9,6,3,-9,-6,-3,4,2,2,3,1,18,11,7,14,4,-14,-9,-5,969,5,9,-4
2013000501,2013年5月1日現在,5327,上小阿仁村,2517,1181,1336,-23,-15,-8,0,0,0,9,6,3,-9,-6,-3,4,2,2,3,1,18,11,7,14,4,-14,-9,-5,969,5,9,-4
2013000501,2013年5月1日現在,5340,山本郡,29353,13513,15840,-75,-31,-44,19,8,11,56,30,26,-37,-22,-15,76,45,31,33,43,114,54,60,63,51,-38,-9,-29,10401,32,36,-4
2013000501,2013年5月1日現在,5346,藤里町,3640,1728,1912,-14,-1,-13,4,1,3,9,4,5,-5,-3,-2,8,6,2,5,3,17,4,13,12,5,-9,2,-11,1277,5,14,-9
2013000501,2013年5月1日現在,5348,三種町,17948,8211,9737,-53,-30,-23,12,4,8,34,22,12,-22,-18,-4,38,23,15,16,22,69,35,34,36,33,-31,-12,-19,6274,15,15,0
2013000501,2013年5月1日現在,5349,八峰町,7765,3574,4191,-8,0,-8,3,3,0,13,4,9,-10,-1,-9,30,16,14,12,18,28,15,13,15,13,2,1,1,2850,12,7,5
2013000501,2013年5月1日現在,5360,南秋田郡,24651,11480,13171,43,17,26,13,5,8,30,19,11,-17,-14,-3,119,56,63,37,82,59,25,34,28,31,60,31,29,8436,90,25,65
2013000501,2013年5月1日現在,5361,五城目町,10003,4606,5397,-11,-9,-2,3,1,2,15,11,4,-12,-10,-2,20,9,11,12,8,19,8,11,8,11,1,1,0,3761,8,9,-1
2013000501,2013年5月1日現在,5363,八郎潟町,6295,2878,3417,-6,-4,-2,5,2,3,7,5,2,-2,-3,1,15,7,8,6,9,19,8,11,11,8,-4,-1,-3,2276,6,6,0
2013000501,2013年5月1日現在,5366,井川町,5215,2446,2769,-2,2,-4,4,2,2,4,2,2,0,0,0,10,6,4,8,2,12,4,8,6,6,-2,2,-4,1596,5,5,0
2013000501,2013年5月1日現在,5368,大潟村,3138,1550,1588,62,28,34,1,0,1,4,1,3,-3,-1,-2,74,34,40,11,63,9,5,4,3,6,65,29,36,803,71,5,66
2013000501,2013年5月1日現在,5420,仙北郡,20792,9708,11084,-36,-13,-23,7,2,5,26,12,14,-19,-10,-9,50,28,22,30,20,67,31,36,32,35,-17,-3,-14,6249,16,9,7
2013000501,2013年5月1日現在,5434,美郷町,20792,9708,11084,-36,-13,-23,7,2,5,26,12,14,-19,-10,-9,50,28,22,30,20,67,31,36,32,35,-17,-3,-14,6249,16,9,7
2013000501,2013年5月1日現在,5460,雄勝郡,18722,8896,9826,-30,-13,-17,15,9,6,25,14,11,-10,-5,-5,33,18,15,21,12,53,26,27,23,30,-20,-8,-12,5839,15,12,3
2013000501,2013年5月1日現在,5463,羽後町,15970,7554,8416,-26,-14,-12,12,6,6,23,13,10,-11,-7,-4,28,17,11,18,10,43,24,19,19,24,-15,-7,-8,4974,12,11,1
2013000501,2013年5月1日現在,5464,東成瀬村,2752,1342,1410,-4,1,-5,3,3,0,2,1,1,1,2,-1,5,1,4,3,2,10,2,8,4,6,-5,-1,-4,865,3,1,2
2013000601,2013年6月1日現在,5000,県計,1052698,493490,559208,-860,-450,-410,524,256,268,1240,622,618,-716,-366,-350,842,467,375,***,842,986,551,435,***,986,-144,-84,-60,392574,1167,1102,65
2013000601,2013年6月1日現在,5001,市部計,951116,446104,505012,-736,-397,-339,477,233,244,1116,560,556,-639,-327,-312,1342,697,645,551,791,1439,767,672,537,902,-97,-70,-27,358343,1106,1025,81
2013000601,2013年6月1日現在,5002,郡部計,101704,47430,54274,-111,-43,-68,47,23,24,124,62,62,-77,-39,-38,132,65,67,81,51,166,69,97,82,84,-34,-4,-30,34231,61,77,-16
2013000601,2013年6月1日現在,5201,秋田市,320382,150626,169756,-136,-69,-67,185,96,89,303,157,146,-118,-61,-57,515,277,238,183,332,533,285,248,144,389,-18,-8,-10,133913,460,412,48
2013000601,2013年6月1日現在,5202,能代市,56829,26142,30687,-40,-25,-15,17,9,8,68,38,30,-51,-29,-22,90,45,45,36,54,79,41,38,37,42,11,4,7,22757,69,59,10
2013000601,2013年6月1日現在,5203,横手市,94728,44546,50182,-77,-34,-43,45,18,27,116,49,67,-71,-31,-40,117,59,58,51,66,123,62,61,60,63,-6,-3,-3,31821,88,90,-2
2013000601,2013年6月1日現在,5204,大館市,76406,35635,40771,-77,-32,-45,33,14,19,102,52,50,-69,-38,-31,93,58,35,33,60,101,52,49,36,65,-8,6,-14,28797,85,75,10
2013000601,2013年6月1日現在,5206,男鹿市,30600,14396,16204,-47,-23,-24,6,2,4,41,19,22,-35,-17,-18,44,19,25,29,15,56,25,31,35,21,-12,-6,-6,11641,32,38,-6
2013000601,2013年6月1日現在,5207,湯沢市,48619,22954,25665,-80,-41,-39,13,8,5,64,32,32,-51,-24,-27,51,26,25,22,29,80,43,37,27,53,-29,-17,-12,16519,25,37,-12
2013000601,2013年6月1日現在,5209,鹿角市,32978,15319,17659,-41,-17,-24,9,3,6,50,21,29,-41,-18,-23,44,24,20,10,34,44,23,21,8,36,0,1,-1,11782,31,34,-3
2013000601,2013年6月1日現在,5210,由利本荘市,82308,39353,42955,-40,-31,-9,48,22,26,97,56,41,-49,-34,-15,112,55,57,42,70,103,52,51,49,54,9,3,6,28816,107,61,46
2013000601,2013年6月1日現在,5211,潟上市,33626,15835,17791,-24,-12,-12,20,11,9,30,16,14,-10,-5,-5,58,29,29,39,19,72,36,36,38,34,-14,-7,-7,12178,26,31,-5
2013000601,2013年6月1日現在,5212,大仙市,85269,39603,45666,-64,-44,-20,56,28,28,108,53,55,-52,-25,-27,105,48,57,59,46,117,67,50,51,66,-12,-19,7,28570,91,82,9
2013000601,2013年6月1日現在,5213,北秋田市,34529,16011,18518,-53,-35,-18,20,12,8,51,27,24,-31,-15,-16,34,17,17,21,13,56,37,19,22,34,-22,-20,-2,12606,26,35,-9
2013000601,2013年6月1日現在,5214,にかほ市,26497,12595,13902,-20,-14,-6,13,5,8,40,21,19,-27,-16,-11,44,24,20,9,35,37,22,15,14,23,7,2,5,9123,35,33,2
2013000601,2013年6月1日現在,5215,仙北市,28345,13089,15256,-37,-20,-17,12,5,7,46,19,27,-34,-14,-20,35,16,19,17,18,38,22,16,16,22,-3,-6,3,9820,31,38,-7
2013000601,2013年6月1日現在,5300,鹿角郡,5772,2697,3075,-8,2,-10,0,0,0,8,4,4,-8,-4,-4,15,13,2,5,10,15,7,8,3,12,0,6,-6,2357,15,11,4
2013000601,2013年6月1日現在,5303,小坂町,5772,2697,3075,-8,2,-10,0,0,0,8,4,4,-8,-4,-4,15,13,2,5,10,15,7,8,3,12,0,6,-6,2357,15,11,4
2013000601,2013年6月1日現在,5320,北秋田郡,2521,1183,1338,4,2,2,4,3,1,4,1,3,0,2,-2,4,0,4,4,0,0,0,0,0,0,4,0,4,967,2,4,-2
2013000601,2013年6月1日現在,5327,上小阿仁村,2521,1183,1338,4,2,2,4,3,1,4,1,3,0,2,-2,4,0,4,4,0,0,0,0,0,0,4,0,4,967,2,4,-2
2013000601,2013年6月1日現在,5340,山本郡,29321,13501,15820,-32,-12,-20,11,3,8,37,18,19,-26,-15,-11,36,19,17,19,17,42,16,26,26,16,-6,3,-9,10401,15,15,0
2013000601,2013年6月1日現在,5346,藤里町,3636,1728,1908,-4,0,-4,1,0,1,4,1,3,-3,-1,-2,3,2,1,3,0,4,1,3,2,2,-1,1,-2,1276,2,3,-1
2013000601,2013年6月1日現在,5348,三種町,17928,8200,9728,-20,-11,-9,7,3,4,23,15,8,-16,-12,-4,25,13,12,11,14,29,12,17,17,12,-4,1,-5,6273,9,10,-1
2013000601,2013年6月1日現在,5349,八峰町,7757,3573,4184,-8,-1,-7,3,0,3,10,2,8,-7,-2,-5,8,4,4,5,3,9,3,6,7,2,-1,1,-2,2852,4,2,2
2013000601,2013年6月1日現在,5360,南秋田郡,24621,11467,13154,-30,-13,-17,12,4,8,26,13,13,-14,-9,-5,30,14,16,20,10,46,18,28,25,21,-16,-4,-12,8428,10,18,-8
2013000601,2013年6月1日現在,5361,五城目町,9987,4601,5386,-16,-5,-11,7,1,6,12,5,7,-5,-4,-1,10,6,4,7,3,21,7,14,13,8,-11,-1,-10,3758,7,10,-3
2013000601,2013年6月1日現在,5363,八郎潟町,6293,2874,3419,-2,-4,2,2,2,0,5,3,2,-3,-1,-2,14,5,9,9,5,13,8,5,6,7,1,-3,4,2275,2,3,-1
2013000601,2013年6月1日現在,5366,井川町,5205,2443,2762,-10,-3,-7,2,1,1,7,4,3,-5,-3,-2,3,2,1,3,0,8,2,6,3,5,-5,0,-5,1594,1,3,-2
2013000601,2013年6月1日現在,5368,大潟村,3136,1549,1587,-2,-1,-1,1,0,1,2,1,1,-1,-1,0,3,1,2,1,2,4,1,3,3,1,-1,0,-1,801,0,2,-2
2013000601,2013年6月1日現在,5420,仙北郡,20771,9693,11078,-21,-15,-6,11,7,4,23,13,10,-12,-6,-6,25,10,15,18,7,34,19,15,16,18,-9,-9,0,6241,7,15,-8
2013000601,2013年6月1日現在,5434,美郷町,20771,9693,11078,-21,-15,-6,11,7,4,23,13,10,-12,-6,-6,25,10,15,18,7,34,19,15,16,18,-9,-9,0,6241,7,15,-8
2013000601,2013年6月1日現在,5460,雄勝郡,18698,8889,9809,-24,-7,-17,9,6,3,26,13,13,-17,-7,-10,22,9,13,15,7,29,9,20,12,17,-7,0,-7,5837,12,14,-2
2013000601,2013年6月1日現在,5463,羽後町,15948,7548,8400,-22,-6,-16,7,4,3,24,11,13,-17,-7,-10,22,9,13,15,7,27,8,19,12,15,-5,1,-6,4971,11,14,-3
2013000601,2013年6月1日現在,5464,東成瀬村,2750,1341,1409,-2,-1,-1,2,2,0,2,2,0,0,0,0,0,0,0,0,0,2,1,1,0,2,-2,-1,-1,866,1,0,1
2013000701,2013年7月1日現在,5000,県計,1051905,493036,558869,-793,-454,-339,476,222,254,1056,537,519,-580,-315,-265,695,374,321,***,695,908,513,395,***,908,-213,-139,-74,392552,968,990,-22
2013000701,2013年7月1日現在,5001,市部計,950378,445668,504710,-738,-436,-302,436,201,235,936,484,452,-500,-283,-217,1165,596,569,504,661,1403,749,654,536,867,-238,-153,-85,358316,902,929,-27
2013000701,2013年7月1日現在,5002,郡部計,101616,47388,54228,-88,-42,-46,40,21,19,120,53,67,-80,-32,-48,112,47,65,78,34,120,57,63,79,41,-8,-10,2,34236,66,61,5
2013000701,2013年7月1日現在,5201,秋田市,320142,150478,169664,-240,-148,-92,160,70,90,248,119,129,-88,-49,-39,428,234,194,144,284,580,333,247,151,429,-152,-99,-53,133900,389,402,-13
2013000701,2013年7月1日現在,5202,能代市,56786,26108,30678,-43,-34,-9,29,16,13,61,38,23,-32,-22,-10,64,28,36,24,40,75,40,35,36,39,-11,-12,1,22751,44,50,-6
2013000701,2013年7月1日現在,5203,横手市,94662,44508,50154,-66,-38,-28,41,17,24,96,58,38,-55,-41,-14,125,59,66,66,59,136,56,80,60,76,-11,3,-14,31822,76,75,1
2013000701,2013年7月1日現在,5204,大館市,76344,35612,40732,-62,-23,-39,33,19,14,77,39,38,-44,-20,-24,87,47,40,28,59,105,50,55,29,76,-18,-3,-15,28785,70,82,-12
2013000701,2013年7月1日現在,5206,男鹿市,30563,14373,16190,-37,-23,-14,7,4,3,45,22,23,-38,-18,-20,37,15,22,18,19,36,20,16,21,15,1,-5,6,11638,33,36,-3
2013000701,2013年7月1日現在,5207,湯沢市,48582,22944,25638,-37,-10,-27,21,10,11,58,25,33,-37,-15,-22,47,27,20,28,19,47,22,25,29,18,0,5,-5,16510,21,30,-9
2013000701,2013年7月1日現在,5209,鹿角市,32968,15310,17658,-10,-9,-1,22,8,14,33,17,16,-11,-9,-2,34,17,17,8,26,33,17,16,9,24,1,0,1,11786,27,23,4
2013000701,2013年7月1日現在,5210,由利本荘市,82248,39318,42930,-60,-35,-25,40,20,20,84,41,43,-44,-21,-23,85,38,47,37,48,101,52,49,44,57,-16,-14,-2,28836,79,59,20
2013000701,2013年7月1日現在,5211,潟上市,33617,15822,17795,-9,-13,4,18,5,13,26,15,11,-8,-10,2,62,33,29,51,11,63,36,27,40,23,-1,-3,2,12181,38,35,3
2013000701,2013年7月1日現在,5212,大仙市,85192,39563,45629,-77,-40,-37,34,17,17,101,52,49,-67,-35,-32,117,65,52,65,52,127,70,57,68,59,-10,-5,-5,28556,69,83,-14
2013000701,2013年7月1日現在,5213,北秋田市,34496,15987,18509,-33,-24,-9,17,8,9,43,25,18,-26,-17,-9,28,11,17,8,20,35,18,17,19,16,-7,-7,0,12607,20,19,1
2013000701,2013年7月1日現在,5214,にかほ市,26473,12575,13898,-24,-20,-4,8,4,4,26,13,13,-18,-9,-9,35,13,22,21,14,41,24,17,17,24,-6,-11,5,9126,19,16,3
2013000701,2013年7月1日現在,5215,仙北市,28305,13070,15235,-40,-19,-21,6,3,3,38,20,18,-32,-17,-15,16,9,7,6,10,24,11,13,13,11,-8,-2,-6,9818,17,19,-2
2013000701,2013年7月1日現在,5300,鹿角郡,5770,2699,3071,-2,2,-4,0,0,0,4,0,4,-4,0,-4,7,4,3,4,3,5,2,3,1,4,2,2,0,2357,3,3,0
2013000701,2013年7月1日現在,5303,小坂町,5770,2699,3071,-2,2,-4,0,0,0,4,0,4,-4,0,-4,7,4,3,4,3,5,2,3,1,4,2,2,0,2357,3,3,0
2013000701,2013年7月1日現在,5320,北秋田郡,2516,1181,1335,-5,-2,-3,0,0,0,8,4,4,-8,-4,-4,3,2,1,3,0,0,0,0,0,0,3,2,1,965,3,5,-2
2013000701,2013年7月1日現在,5327,上小阿仁村,2516,1181,1335,-5,-2,-3,0,0,0,8,4,4,-8,-4,-4,3,2,1,3,0,0,0,0,0,0,3,2,1,965,3,5,-2
2013000701,2013年7月1日現在,5340,山本郡,29290,13481,15809,-31,-20,-11,11,2,9,45,21,24,-34,-19,-15,27,10,17,18,9,24,11,13,12,12,3,-1,4,10412,27,16,11
2013000701,2013年7月1日現在,5346,藤里町,3628,1721,1907,-8,-7,-1,0,0,0,8,6,2,-8,-6,-2,3,1,2,2,1,3,2,1,2,1,0,-1,1,1276,1,1,0
2013000701,2013年7月1日現在,5348,三種町,17913,8188,9725,-15,-12,-3,9,0,9,26,12,14,-17,-12,-5,21,8,13,14,7,19,8,11,8,11,2,0,2,6284,21,10,11
2013000701,2013年7月1日現在,5349,八峰町,7749,3572,4177,-8,-1,-7,2,2,0,11,3,8,-9,-1,-8,3,1,2,2,1,2,1,1,2,0,1,0,1,2852,5,5,0
2013000701,2013年7月1日現在,5360,南秋田郡,24590,11452,13138,-31,-15,-16,13,8,5,23,10,13,-10,-2,-8,20,8,12,15,5,41,21,20,30,11,-21,-13,-8,8423,12,17,-5
2013000701,2013年7月1日現在,5361,五城目町,9961,4587,5374,-26,-14,-12,6,5,1,17,9,8,-11,-4,-7,8,1,7,6,2,23,11,12,19,4,-15,-10,-5,3754,7,11,-4
2013000701,2013年7月1日現在,5363,八郎潟町,6286,2869,3417,-7,-5,-2,2,0,2,3,0,3,-1,0,-1,4,3,1,3,1,10,8,2,5,5,-6,-5,-1,2272,2,5,-3
2013000701,2013年7月1日現在,5366,井川町,5201,2445,2756,-4,2,-6,2,1,1,3,1,2,-1,0,-1,4,3,1,4,0,7,1,6,5,2,-3,2,-5,1594,1,1,0
2013000701,2013年7月1日現在,5368,大潟村,3142,1551,1591,6,2,4,3,2,1,0,0,0,3,2,1,4,1,3,2,2,1,1,0,1,0,3,0,3,803,2,0,2
2013000701,2013年7月1日現在,5420,仙北郡,20743,9681,11062,-28,-12,-16,9,5,4,24,7,17,-15,-2,-13,20,8,12,14,6,33,18,15,22,11,-13,-10,-3,6236,6,11,-5
2013000701,2013年7月1日現在,5434,美郷町,20743,9681,11062,-28,-12,-16,9,5,4,24,7,17,-15,-2,-13,20,8,12,14,6,33,18,15,22,11,-13,-10,-3,6236,6,11,-5
2013000701,2013年7月1日現在,5460,雄勝郡,18707,8894,9813,9,5,4,7,6,1,16,11,5,-9,-5,-4,35,15,20,24,11,17,5,12,14,3,18,10,8,5843,15,9,6
2013000701,2013年7月1日現在,5463,羽後町,15949,7547,8402,1,-1,2,6,5,1,14,10,4,-8,-5,-3,24,8,16,13,11,15,4,11,14,1,9,4,5,4978,14,7,7
2013000701,2013年7月1日現在,5464,東成瀬村,2758,1347,1411,8,6,2,1,1,0,2,1,1,-1,0,-1,11,7,4,11,0,2,1,1,0,2,9,6,3,865,1,2,-1
2013000801,2013年8月1日現在,5000,県計,1051288,492761,558527,-617,-275,-342,559,283,276,1157,575,582,-598,-292,-306,1140,648,492,***,1140,1159,631,528,***,1159,-19,17,-36,392668,1437,1321,116
2013000801,2013年8月1日現在,5001,市部計,949891,445471,504420,-487,-197,-290,518,264,254,1020,503,517,-502,-239,-263,1800,978,822,715,1085,1785,936,849,699,1086,15,42,-27,358421,1351,1246,105
2013000801,2013年8月1日現在,5002,郡部計,101492,47324,54168,-124,-64,-60,41,19,22,137,72,65,-96,-53,-43,146,69,77,91,55,174,80,94,101,73,-28,-11,-17,34247,86,75,11
2013000801,2013年8月1日現在,5201,秋田市,320144,150473,169671,2,-5,7,198,99,99,254,124,130,-56,-25,-31,814,448,366,269,545,756,428,328,181,575,58,20,38,133956,617,561,56
2013000801,2013年8月1日現在,5202,能代市,56769,26098,30671,-17,-10,-7,28,14,14,66,38,28,-38,-24,-14,99,53,46,48,51,78,39,39,34,44,21,14,7,22764,73,60,13
2013000801,2013年8月1日現在,5203,横手市,94629,44491,50138,-33,-17,-16,48,15,33,103,46,57,-55,-31,-24,160,82,78,69,91,138,68,70,68,70,22,14,8,31857,125,90,35
2013000801,2013年8月1日現在,5204,大館市,76280,35590,40690,-64,-22,-42,41,27,14,92,44,48,-51,-17,-34,139,79,60,71,68,152,84,68,65,87,-13,-5,-8,28773,100,112,-12
2013000801,2013年8月1日現在,5206,男鹿市,30516,14363,16153,-47,-10,-37,13,6,7,39,15,24,-26,-9,-17,50,30,20,19,31,71,31,40,47,24,-21,-1,-20,11637,40,41,-1
2013000801,2013年8月1日現在,5207,湯沢市,48550,22935,25615,-32,-9,-23,18,9,9,54,24,30,-36,-15,-21,68,36,32,24,44,64,30,34,36,28,4,6,-2,16511,40,39,1
2013000801,2013年8月1日現在,5209,鹿角市,32918,15289,17629,-50,-21,-29,11,7,4,42,20,22,-31,-13,-18,41,21,20,13,28,60,29,31,24,36,-19,-8,-11,11781,31,36,-5
2013000801,2013年8月1日現在,5210,由利本荘市,82153,39280,42873,-95,-38,-57,45,28,17,108,53,55,-63,-25,-38,104,49,55,29,75,136,62,74,68,68,-32,-13,-19,28829,88,95,-7
2013000801,2013年8月1日現在,5211,潟上市,33625,15819,17806,8,-3,11,24,10,14,37,22,15,-13,-12,-1,71,33,38,52,19,50,24,26,34,16,21,9,12,12185,39,35,4
2013000801,2013年8月1日現在,5212,大仙市,85155,39562,45593,-37,-1,-36,50,28,22,107,53,54,-57,-25,-32,158,95,63,82,76,138,71,67,81,57,20,24,-4,28577,110,89,21
2013000801,2013年8月1日現在,5213,北秋田市,34442,15972,18470,-54,-15,-39,15,8,7,48,21,27,-33,-13,-20,35,22,13,16,19,56,24,32,34,22,-21,-2,-19,12604,38,41,-3
2013000801,2013年8月1日現在,5214,にかほ市,26449,12557,13892,-24,-18,-6,16,10,6,35,20,15,-19,-10,-9,36,14,22,13,23,41,22,19,10,31,-5,-8,3,9128,22,20,2
2013000801,2013年8月1日現在,5215,仙北市,28261,13042,15219,-44,-28,-16,11,3,8,35,23,12,-24,-20,-4,25,16,9,10,15,45,24,21,17,28,-20,-8,-12,9819,28,27,1
2013000801,2013年8月1日現在,5300,鹿角郡,5749,2685,3064,-21,-14,-7,4,2,2,13,9,4,-9,-7,-2,5,2,3,2,3,17,9,8,8,9,-12,-7,-5,2351,6,12,-6
2013000801,2013年8月1日現在,5303,小坂町,5749,2685,3064,-21,-14,-7,4,2,2,13,9,4,-9,-7,-2,5,2,3,2,3,17,9,8,8,9,-12,-7,-5,2351,6,12,-6
2013000801,2013年8月1日現在,5320,北秋田郡,2512,1176,1336,-4,-5,1,1,0,1,7,4,3,-6,-4,-2,5,1,4,3,2,3,2,1,2,1,2,-1,3,969,5,1,4
2013000801,2013年8月1日現在,5327,上小阿仁村,2512,1176,1336,-4,-5,1,1,0,1,7,4,3,-6,-4,-2,5,1,4,3,2,3,2,1,2,1,2,-1,3,969,5,1,4
2013000801,2013年8月1日現在,5340,山本郡,29254,13463,15791,-36,-18,-18,14,7,7,39,22,17,-25,-15,-10,32,17,15,21,11,43,20,23,27,16,-11,-3,-8,10418,21,15,6
2013000801,2013年8月1日現在,5346,藤里町,3622,1718,1904,-6,-3,-3,1,0,1,6,2,4,-5,-2,-3,2,1,1,1,1,3,2,1,2,1,-1,-1,0,1274,3,5,-2
2013000801,2013年8月1日現在,5348,三種町,17891,8179,9712,-22,-9,-13,8,4,4,19,11,8,-11,-7,-4,21,12,9,13,8,32,14,18,20,12,-11,-2,-9,6292,15,7,8
2013000801,2013年8月1日現在,5349,八峰町,7741,3566,4175,-8,-6,-2,5,3,2,14,9,5,-9,-6,-3,9,4,5,7,2,8,4,4,5,3,1,0,1,2852,3,3,0
2013000801,2013年8月1日現在,5360,南秋田郡,24572,11441,13131,-18,-11,-7,9,5,4,19,9,10,-10,-4,-6,41,20,21,27,14,49,27,22,30,19,-8,-7,-1,8431,23,15,8
2013000801,2013年8月1日現在,5361,五城目町,9946,4577,5369,-15,-10,-5,3,2,1,9,5,4,-6,-3,-3,15,7,8,8,7,24,14,10,14,10,-9,-7,-2,3756,12,10,2
2013000801,2013年8月1日現在,5363,八郎潟町,6287,2869,3418,1,0,1,2,1,1,4,2,2,-2,-1,-1,14,7,7,9,5,11,6,5,6,5,3,1,2,2275,7,4,3
2013000801,2013年8月1日現在,5366,井川町,5198,2443,2755,-3,-2,-1,3,1,2,5,2,3,-2,-1,-1,8,4,4,6,2,9,5,4,7,2,-1,-1,0,1594,1,1,0
2013000801,2013年8月1日現在,5368,大潟村,3141,1552,1589,-1,1,-2,1,1,0,1,0,1,0,1,-1,4,2,2,4,0,5,2,3,3,2,-1,0,-1,806,3,0,3
2013000801,2013年8月1日現在,5420,仙北郡,20725,9677,11048,-18,-4,-14,9,3,6,35,17,18,-26,-14,-12,35,21,14,20,15,27,11,16,19,8,8,10,-2,6236,12,12,0
2013000801,2013年8月1日現在,5434,美郷町,20725,9677,11048,-18,-4,-14,9,3,6,35,17,18,-26,-14,-12,35,21,14,20,15,27,11,16,19,8,8,10,-2,6236,12,12,0
