﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2015000401,2015年4月1日現在,5420,仙北郡,20151,9401,10750,-81,-40,-41,11,6,5,20,12,8,-9,-6,-3,66,34,32,50,16,138,68,70,56,82,-72,-34,-38,6184,20,18,2
2015000401,2015年4月1日現在,5434,美郷町,20151,9401,10750,-81,-40,-41,11,6,5,20,12,8,-9,-6,-3,66,34,32,50,16,138,68,70,56,82,-72,-34,-38,6184,20,18,2
2015000401,2015年4月1日現在,5460,雄勝郡,18084,8594,9490,-87,-37,-50,7,3,4,25,14,11,-18,-11,-7,45,24,21,28,17,114,50,64,45,69,-69,-26,-43,5785,17,16,1
2015000401,2015年4月1日現在,5463,羽後町,15417,7303,8114,-82,-37,-45,6,2,4,20,10,10,-14,-8,-6,38,18,20,24,14,106,47,59,43,63,-68,-29,-39,4942,16,11,5
2015000401,2015年4月1日現在,5464,東成瀬村,2667,1291,1376,-5,0,-5,1,1,0,5,4,1,-4,-3,-1,7,6,1,4,3,8,3,5,2,6,-1,3,-4,843,1,5,-4
2015000501,2015年5月1日現在,5000,県計,1026983,481337,545646,-108,75,-183,486,236,250,1217,595,622,-731,-359,-372,2524,1455,1069,***,2524,1901,1021,880,***,1901,623,434,189,393625,3012,1634,1378
2015000501,2015年5月1日現在,5001,市部計,929531,435903,493628,589,466,123,462,225,237,1069,524,545,-607,-299,-308,3931,2241,1690,1564,2367,2735,1476,1259,1020,1715,1196,765,431,359695,2849,1504,1345
2015000501,2015年5月1日現在,5002,郡部計,97703,45531,52172,-190,-85,-105,24,11,13,148,71,77,-124,-60,-64,281,144,137,124,157,347,169,178,161,186,-66,-25,-41,33930,163,130,33
2015000501,2015年5月1日現在,5201,秋田市,317236,149178,168058,939,558,381,192,89,103,275,142,133,-83,-53,-30,1999,1157,842,611,1388,977,546,431,256,721,1022,611,411,135588,1598,640,958
2015000501,2015年5月1日現在,5202,能代市,55045,25297,29748,-13,18,-31,15,8,7,68,25,43,-53,-17,-36,227,130,97,111,116,187,95,92,95,92,40,35,5,22763,144,100,44
2015000501,2015年5月1日現在,5203,横手市,92020,43187,48833,-21,-16,-5,44,22,22,115,59,56,-71,-37,-34,252,137,115,112,140,202,116,86,86,116,50,21,29,31889,137,106,31
2015000501,2015年5月1日現在,5204,大館市,74367,34698,39669,30,38,-8,39,20,19,114,53,61,-75,-33,-42,313,194,119,153,160,208,123,85,69,139,105,71,34,28783,219,123,96
2015000501,2015年5月1日現在,5206,男鹿市,29318,13812,15506,-55,-21,-34,8,5,3,38,18,20,-30,-13,-17,60,33,27,26,34,85,41,44,48,37,-25,-8,-17,11618,54,38,16
2015000501,2015年5月1日現在,5207,湯沢市,47119,22298,24821,-23,-2,-21,14,8,6,60,31,29,-46,-23,-23,148,81,67,64,84,125,60,65,57,68,23,21,2,16274,65,69,-4
2015000501,2015年5月1日現在,5209,鹿角市,31939,14871,17068,6,16,-10,20,12,8,35,13,22,-15,-1,-14,116,68,48,63,53,95,51,44,40,55,21,17,4,11700,68,46,22
2015000501,2015年5月1日現在,5210,由利本荘市,79935,38201,41734,-110,-37,-73,33,18,15,96,50,46,-63,-32,-31,224,132,92,106,118,271,137,134,105,166,-47,-5,-42,28831,171,101,70
2015000501,2015年5月1日現在,5211,潟上市,33227,15615,17612,31,10,21,20,10,10,36,12,24,-16,-2,-14,135,61,74,95,40,88,49,39,45,43,47,12,35,12313,96,79,17
2015000501,2015年5月1日現在,5212,大仙市,83137,38587,44550,-43,-7,-36,46,23,23,110,54,56,-64,-31,-33,233,127,106,111,122,212,103,109,82,130,21,24,-3,28674,160,89,71
2015000501,2015年5月1日現在,5213,北秋田市,33287,15435,17852,-72,-40,-32,10,5,5,48,26,22,-38,-21,-17,102,58,44,63,39,136,77,59,75,61,-34,-19,-15,12472,69,55,14
2015000501,2015年5月1日現在,5214,にかほ市,25530,12102,13428,-49,-31,-18,7,1,6,31,16,15,-24,-15,-9,52,31,21,14,38,77,47,30,30,47,-25,-16,-9,9026,29,24,5
2015000501,2015年5月1日現在,5215,仙北市,27371,12622,14749,-31,-20,-11,14,4,10,43,25,18,-29,-21,-8,70,32,38,35,35,72,31,41,32,40,-2,1,-3,9764,39,34,5
2015000501,2015年5月1日現在,5300,鹿角郡,5502,2572,2930,-8,-4,-4,0,0,0,12,8,4,-12,-8,-4,27,17,10,16,11,23,13,10,7,16,4,4,0,2300,15,12,3
2015000501,2015年5月1日現在,5303,小坂町,5502,2572,2930,-8,-4,-4,0,0,0,12,8,4,-12,-8,-4,27,17,10,16,11,23,13,10,7,16,4,4,0,2300,15,12,3
2015000501,2015年5月1日現在,5320,北秋田郡,2378,1115,1263,-5,-3,-2,1,1,0,2,1,1,-1,0,-1,0,0,0,0,0,4,3,1,3,1,-4,-3,-1,932,0,4,-4
2015000501,2015年5月1日現在,5327,上小阿仁村,2378,1115,1263,-5,-3,-2,1,1,0,2,1,1,-1,0,-1,0,0,0,0,0,4,3,1,3,1,-4,-3,-1,932,0,4,-4
2015000501,2015年5月1日現在,5340,山本郡,27933,12859,15074,-88,-39,-49,8,5,3,45,21,24,-37,-16,-21,58,33,25,26,32,109,56,53,42,67,-51,-23,-28,10326,26,38,-12
2015000501,2015年5月1日現在,5346,藤里町,3439,1633,1806,-10,-3,-7,0,0,0,8,4,4,-8,-4,-4,11,7,4,3,8,13,6,7,9,4,-2,1,-3,1242,6,7,-1
2015000501,2015年5月1日現在,5348,三種町,17148,7825,9323,-46,-20,-26,5,3,2,26,11,15,-21,-8,-13,42,23,19,21,21,67,35,32,26,41,-25,-12,-13,6254,16,18,-2
2015000501,2015年5月1日現在,5349,八峰町,7346,3401,3945,-32,-16,-16,3,2,1,11,6,5,-8,-4,-4,5,3,2,2,3,29,15,14,7,22,-24,-12,-12,2830,4,13,-9
2015000501,2015年5月1日現在,5360,南秋田郡,23748,11038,12710,4,9,-5,8,4,4,32,16,16,-24,-12,-12,114,61,53,37,77,86,40,46,48,38,28,21,7,8415,97,39,58
2015000501,2015年5月1日現在,5361,五城目町,9525,4396,5129,-19,-10,-9,5,2,3,18,10,8,-13,-8,-5,19,11,8,8,11,25,13,12,17,8,-6,-2,-4,3751,13,18,-5
2015000501,2015年5月1日現在,5363,八郎潟町,6076,2752,3324,-20,-6,-14,1,1,0,8,4,4,-7,-3,-4,13,9,4,7,6,26,12,14,13,13,-13,-3,-10,2267,12,8,4
2015000501,2015年5月1日現在,5366,井川町,5039,2358,2681,-12,-5,-7,2,1,1,5,2,3,-3,-1,-2,11,3,8,6,5,20,7,13,11,9,-9,-4,-5,1585,4,4,0
2015000501,2015年5月1日現在,5368,大潟村,3108,1532,1576,55,30,25,0,0,0,1,0,1,-1,0,-1,71,38,33,16,55,15,8,7,7,8,56,30,26,812,68,9,59
2015000501,2015年5月1日現在,5420,仙北郡,20101,9378,10723,-50,-23,-27,5,0,5,30,12,18,-25,-12,-13,46,19,27,28,18,71,30,41,37,34,-25,-11,-14,6180,13,17,-4
2015000501,2015年5月1日現在,5434,美郷町,20101,9378,10723,-50,-23,-27,5,0,5,30,12,18,-25,-12,-13,46,19,27,28,18,71,30,41,37,34,-25,-11,-14,6180,13,17,-4
2015000501,2015年5月1日現在,5460,雄勝郡,18041,8569,9472,-43,-25,-18,2,1,1,27,13,14,-25,-12,-13,36,14,22,17,19,54,27,27,24,30,-18,-13,-5,5777,12,20,-8
2015000501,2015年5月1日現在,5463,羽後町,15379,7285,8094,-38,-18,-20,2,1,1,22,11,11,-20,-10,-10,27,12,15,12,15,45,20,25,19,26,-18,-8,-10,4934,10,18,-8
2015000501,2015年5月1日現在,5464,東成瀬村,2662,1284,1378,-5,-7,2,0,0,0,5,2,3,-5,-2,-3,9,2,7,5,4,9,7,2,5,4,0,-5,5,843,2,2,0
2015000601,2015年6月1日現在,5000,県計,1026200,480977,545223,-783,-360,-423,507,262,245,1175,583,592,-668,-321,-347,836,471,365,***,836,951,510,441,***,951,-115,-39,-76,393621,1079,1083,-4
2015000601,2015年6月1日現在,5001,市部計,928903,435626,493277,-628,-277,-351,476,245,231,1023,501,522,-547,-256,-291,1328,697,631,563,765,1409,718,691,526,883,-81,-21,-60,359702,993,986,7
2015000601,2015年6月1日現在,5002,郡部計,97574,45464,52110,-129,-67,-62,31,17,14,152,82,70,-121,-65,-56,159,75,84,88,71,167,77,90,99,68,-8,-2,-6,33919,86,97,-11
2015000601,2015年6月1日現在,5201,秋田市,317171,149157,168014,-65,-21,-44,192,103,89,266,138,128,-74,-35,-39,522,286,236,204,318,513,272,241,141,372,9,14,-5,135610,426,404,22
2015000601,2015年6月1日現在,5202,能代市,54991,25272,29719,-54,-25,-29,17,11,6,73,37,36,-56,-26,-30,86,36,50,40,46,84,35,49,39,45,2,1,1,22758,59,64,-5
2015000601,2015年6月1日現在,5203,横手市,91981,43161,48820,-39,-26,-13,47,22,25,101,60,41,-54,-38,-16,125,69,56,56,69,110,57,53,45,65,15,12,3,31899,69,59,10
2015000601,2015年6月1日現在,5204,大館市,74277,34662,39615,-90,-36,-54,37,19,18,105,44,61,-68,-25,-43,87,41,46,31,56,109,52,57,25,84,-22,-11,-11,28763,82,102,-20
2015000601,2015年6月1日現在,5206,男鹿市,29298,13809,15489,-20,-3,-17,15,5,10,31,9,22,-16,-4,-12,47,25,22,18,29,51,24,27,28,23,-4,1,-5,11619,34,33,1
2015000601,2015年6月1日現在,5207,湯沢市,47058,22268,24790,-61,-30,-31,18,9,9,67,31,36,-49,-22,-27,63,31,32,32,31,75,39,36,27,48,-12,-8,-4,16268,29,35,-6
2015000601,2015年6月1日現在,5209,鹿角市,31892,14842,17050,-47,-29,-18,14,8,6,32,16,16,-18,-8,-10,29,13,16,13,16,58,34,24,32,26,-29,-21,-8,11686,18,32,-14
2015000601,2015年6月1日現在,5210,由利本荘市,79873,38177,41696,-62,-24,-38,45,25,20,83,38,45,-38,-13,-25,101,48,53,39,62,125,59,66,59,66,-24,-11,-13,28838,74,67,7
2015000601,2015年6月1日現在,5211,潟上市,33205,15598,17607,-22,-17,-5,15,5,10,37,16,21,-22,-11,-11,50,23,27,32,18,50,29,21,29,21,0,-6,6,12314,36,35,1
2015000601,2015年6月1日現在,5212,大仙市,83052,38560,44492,-85,-27,-58,37,17,20,119,55,64,-82,-38,-44,115,66,49,52,63,118,55,63,52,66,-3,11,-14,28692,88,70,18
2015000601,2015年6月1日現在,5213,北秋田市,33234,15407,17827,-53,-28,-25,14,7,7,44,21,23,-30,-14,-16,30,13,17,19,11,53,27,26,25,28,-23,-14,-9,12461,20,31,-11
2015000601,2015年6月1日現在,5214,にかほ市,25517,12101,13416,-13,-1,-12,13,7,6,25,12,13,-12,-5,-7,36,26,10,8,28,37,22,15,17,20,-1,4,-5,9033,32,25,7
2015000601,2015年6月1日現在,5215,仙北市,27354,12612,14742,-17,-10,-7,12,7,5,40,24,16,-28,-17,-11,37,20,17,19,18,26,13,13,7,19,11,7,4,9761,26,29,-3
2015000601,2015年6月1日現在,5300,鹿角郡,5499,2575,2924,-3,3,-6,2,0,2,5,1,4,-3,-1,-2,15,10,5,8,7,15,6,9,5,10,0,4,-4,2305,16,11,5
2015000601,2015年6月1日現在,5303,小坂町,5499,2575,2924,-3,3,-6,2,0,2,5,1,4,-3,-1,-2,15,10,5,8,7,15,6,9,5,10,0,4,-4,2305,16,11,5
2015000601,2015年6月1日現在,5320,北秋田郡,2372,1112,1260,-6,-3,-3,0,0,0,8,4,4,-8,-4,-4,6,3,3,5,1,4,2,2,2,2,2,1,1,930,4,6,-2
2015000601,2015年6月1日現在,5327,上小阿仁村,2372,1112,1260,-6,-3,-3,0,0,0,8,4,4,-8,-4,-4,6,3,3,5,1,4,2,2,2,2,2,1,1,930,4,6,-2
2015000601,2015年6月1日現在,5340,山本郡,27887,12836,15051,-46,-23,-23,6,4,2,48,23,25,-42,-19,-23,39,17,22,16,23,43,21,22,30,13,-4,-4,0,10323,28,31,-3
2015000601,2015年6月1日現在,5346,藤里町,3429,1629,1800,-10,-4,-6,1,0,1,16,5,11,-15,-5,-10,9,4,5,2,7,4,3,1,3,1,5,1,4,1239,8,11,-3
2015000601,2015年6月1日現在,5348,三種町,17124,7812,9312,-24,-13,-11,5,4,1,25,15,10,-20,-11,-9,19,8,11,9,10,23,10,13,16,7,-4,-2,-2,6251,12,15,-3
2015000601,2015年6月1日現在,5349,八峰町,7334,3395,3939,-12,-6,-6,0,0,0,7,3,4,-7,-3,-4,11,5,6,5,6,16,8,8,11,5,-5,-3,-2,2833,8,5,3
2015000601,2015年6月1日現在,5360,南秋田郡,23715,11021,12694,-33,-17,-16,7,4,3,37,22,15,-30,-18,-12,39,19,20,25,14,42,18,24,26,16,-3,1,-4,8406,14,23,-9
2015000601,2015年6月1日現在,5361,五城目町,9498,4383,5115,-27,-13,-14,3,1,2,21,13,8,-18,-12,-6,14,7,7,10,4,23,8,15,15,8,-9,-1,-8,3739,4,16,-12
2015000601,2015年6月1日現在,5363,八郎潟町,6074,2749,3325,-2,-3,1,1,0,1,7,4,3,-6,-4,-2,11,5,6,5,6,7,4,3,3,4,4,1,3,2271,7,3,4
2015000601,2015年6月1日現在,5366,井川町,5038,2358,2680,-1,0,-1,0,0,0,5,3,2,-5,-3,-2,13,7,6,10,3,9,4,5,6,3,4,3,1,1588,3,0,3
2015000601,2015年6月1日現在,5368,大潟村,3105,1531,1574,-3,-1,-2,3,3,0,4,2,2,-1,1,-2,1,0,1,0,1,3,2,1,2,1,-2,-2,0,808,0,4,-4
2015000601,2015年6月1日現在,5420,仙北郡,20098,9373,10725,-3,-5,2,10,5,5,26,17,9,-16,-12,-4,42,20,22,25,17,29,13,16,14,15,13,7,6,6182,14,12,2
2015000601,2015年6月1日現在,5434,美郷町,20098,9373,10725,-3,-5,2,10,5,5,26,17,9,-16,-12,-4,42,20,22,25,17,29,13,16,14,15,13,7,6,6182,14,12,2
2015000601,2015年6月1日現在,5460,雄勝郡,18003,8547,9456,-38,-22,-16,6,4,2,28,15,13,-22,-11,-11,18,6,12,9,9,34,17,17,22,12,-16,-11,-5,5773,10,14,-4
2015000601,2015年6月1日現在,5463,羽後町,15347,7268,8079,-32,-17,-15,6,4,2,26,14,12,-20,-10,-10,14,5,9,5,9,26,12,14,15,11,-12,-7,-5,4931,9,12,-3
2015000601,2015年6月1日現在,5464,東成瀬村,2656,1279,1377,-6,-5,-1,0,0,0,2,1,1,-2,-1,-1,4,1,3,4,0,8,5,3,7,1,-4,-4,0,842,1,2,-1
2015000701,2015年7月1日現在,5000,県計,1025446,480594,544852,-754,-383,-371,515,264,251,1090,561,529,-575,-297,-278,774,443,331,***,774,953,529,424,***,953,-179,-86,-93,393539,1047,1129,-82
2015000701,2015年7月1日現在,5001,市部計,928267,435313,492954,-636,-313,-323,478,244,234,965,492,473,-487,-248,-239,1251,661,590,525,726,1400,726,674,510,890,-149,-65,-84,359631,967,1038,-71
2015000701,2015年7月1日現在,5002,郡部計,97454,45394,52060,-120,-70,-50,37,20,17,125,69,56,-88,-49,-39,113,58,55,65,48,145,79,66,82,63,-32,-21,-11,33908,80,91,-11
2015000701,2015年7月1日現在,5201,秋田市,317052,149060,167992,-119,-97,-22,196,105,91,268,144,124,-72,-39,-33,503,265,238,188,315,550,323,227,127,423,-47,-58,11,135602,426,434,-8
2015000701,2015年7月1日現在,5202,能代市,54939,25254,29685,-52,-18,-34,24,13,11,58,29,29,-34,-16,-18,44,28,16,23,21,62,30,32,27,35,-18,-2,-16,22750,41,49,-8
2015000701,2015年7月1日現在,5203,横手市,91902,43128,48774,-79,-33,-46,48,26,22,105,55,50,-57,-29,-28,114,60,54,62,52,136,64,72,58,78,-22,-4,-18,31880,88,107,-19
2015000701,2015年7月1日現在,5204,大館市,74222,34629,39593,-55,-33,-22,31,15,16,85,48,37,-54,-33,-21,88,48,40,35,53,89,48,41,28,61,-1,0,-1,28750,76,89,-13
2015000701,2015年7月1日現在,5206,男鹿市,29259,13800,15459,-39,-9,-30,12,7,5,35,16,19,-23,-9,-14,29,22,7,11,18,45,22,23,27,18,-16,0,-16,11603,19,35,-16
2015000701,2015年7月1日現在,5207,湯沢市,47019,22253,24766,-39,-15,-24,18,10,8,62,28,34,-44,-18,-26,57,30,27,26,31,52,27,25,21,31,5,3,2,16254,17,31,-14
2015000701,2015年7月1日現在,5209,鹿角市,31874,14834,17040,-18,-8,-10,13,6,7,35,16,19,-22,-10,-12,44,18,26,7,37,40,16,24,15,25,4,2,2,11686,34,34,0
2015000701,2015年7月1日現在,5210,由利本荘市,79832,38169,41663,-41,-8,-33,31,13,18,74,33,41,-43,-20,-23,113,60,53,42,71,111,48,63,46,65,2,12,-10,28854,90,74,16
2015000701,2015年7月1日現在,5211,潟上市,33182,15583,17599,-23,-15,-8,12,5,7,27,18,9,-15,-13,-2,52,27,25,34,18,60,29,31,41,19,-8,-2,-6,12332,45,27,18
2015000701,2015年7月1日現在,5212,大仙市,82976,38537,44439,-76,-23,-53,53,27,26,92,37,55,-39,-10,-29,93,50,43,44,49,130,63,67,67,63,-37,-13,-24,28675,62,79,-17
2015000701,2015年7月1日現在,5213,北秋田市,33178,15378,17800,-56,-29,-27,12,5,7,60,35,25,-48,-30,-18,38,20,18,15,23,46,19,27,25,21,-8,1,-9,12449,23,35,-12
2015000701,2015年7月1日現在,5214,にかほ市,25497,12088,13409,-20,-13,-7,16,4,12,31,17,14,-15,-13,-2,35,17,18,9,26,40,17,23,17,23,-5,0,-5,9033,21,21,0
2015000701,2015年7月1日現在,5215,仙北市,27335,12600,14735,-19,-12,-7,12,8,4,33,16,17,-21,-8,-13,41,16,25,29,12,39,20,19,11,28,2,-4,6,9763,25,23,2
2015000701,2015年7月1日現在,5300,鹿角郡,5484,2568,2916,-15,-7,-8,3,1,2,12,3,9,-9,-2,-7,4,1,3,3,1,10,6,4,2,8,-6,-5,-1,2298,3,10,-7
2015000701,2015年7月1日現在,5303,小坂町,5484,2568,2916,-15,-7,-8,3,1,2,12,3,9,-9,-2,-7,4,1,3,3,1,10,6,4,2,8,-6,-5,-1,2298,3,10,-7
2015000701,2015年7月1日現在,5320,北秋田郡,2363,1106,1257,-9,-6,-3,0,0,0,7,5,2,-7,-5,-2,2,1,1,1,1,4,2,2,2,2,-2,-1,-1,927,2,5,-3
2015000701,2015年7月1日現在,5327,上小阿仁村,2363,1106,1257,-9,-6,-3,0,0,0,7,5,2,-7,-5,-2,2,1,1,1,1,4,2,2,2,2,-2,-1,-1,927,2,5,-3
2015000701,2015年7月1日現在,5340,山本郡,27846,12810,15036,-41,-26,-15,12,6,6,37,22,15,-25,-16,-9,25,14,11,11,14,41,24,17,24,17,-16,-10,-6,10324,21,20,1
2015000701,2015年7月1日現在,5346,藤里町,3427,1631,1796,-2,2,-4,3,3,0,5,2,3,-2,1,-3,3,2,1,1,2,3,1,2,1,2,0,1,-1,1238,0,1,-1
2015000701,2015年7月1日現在,5348,三種町,17089,7788,9301,-35,-24,-11,5,1,4,27,17,10,-22,-16,-6,14,7,7,5,9,27,15,12,18,9,-13,-8,-5,6255,16,12,4
2015000701,2015年7月1日現在,5349,八峰町,7330,3391,3939,-4,-4,0,4,2,2,5,3,2,-1,-1,0,8,5,3,5,3,11,8,3,5,6,-3,-3,0,2831,5,7,-2
2015000701,2015年7月1日現在,5360,南秋田郡,23694,11007,12687,-21,-14,-7,7,4,3,24,14,10,-17,-10,-7,39,21,18,25,14,43,25,18,25,18,-4,-4,0,8408,31,29,2
2015000701,2015年7月1日現在,5361,五城目町,9484,4372,5112,-14,-11,-3,3,1,2,14,8,6,-11,-7,-4,11,4,7,10,1,14,8,6,7,7,-3,-4,1,3735,11,15,-4
2015000701,2015年7月1日現在,5363,八郎潟町,6076,2751,3325,2,2,0,2,2,0,2,2,0,0,0,0,9,5,4,5,4,7,3,4,4,3,2,2,0,2275,6,2,4
2015000701,2015年7月1日現在,5366,井川町,5025,2352,2673,-13,-6,-7,1,0,1,7,4,3,-6,-4,-2,9,6,3,7,2,16,8,8,11,5,-7,-2,-5,1587,6,7,-1
2015000701,2015年7月1日現在,5368,大潟村,3109,1532,1577,4,1,3,1,1,0,1,0,1,0,1,-1,10,6,4,3,7,6,6,0,3,3,4,0,4,811,8,5,3
2015000701,2015年7月1日現在,5420,仙北郡,20079,9360,10719,-19,-13,-6,8,4,4,20,12,8,-12,-8,-4,23,10,13,18,5,30,15,15,21,9,-7,-5,-2,6184,11,9,2
2015000701,2015年7月1日現在,5434,美郷町,20079,9360,10719,-19,-13,-6,8,4,4,20,12,8,-12,-8,-4,23,10,13,18,5,30,15,15,21,9,-7,-5,-2,6184,11,9,2
2015000701,2015年7月1日現在,5460,雄勝郡,17988,8543,9445,-15,-4,-11,7,5,2,25,13,12,-18,-8,-10,20,11,9,7,13,17,7,10,8,9,3,4,-1,5767,12,18,-6
2015000701,2015年7月1日現在,5463,羽後町,15327,7262,8065,-20,-6,-14,6,4,2,24,12,12,-18,-8,-10,15,9,6,6,9,17,7,10,8,9,-2,2,-4,4924,11,18,-7
2015000701,2015年7月1日現在,5464,東成瀬村,2661,1281,1380,5,2,3,1,1,0,1,1,0,0,0,0,5,2,3,1,4,0,0,0,0,0,5,2,3,843,1,0,1
2015000801,2015年8月1日現在,5000,県計,1024825,480323,544502,-621,-271,-350,538,296,242,1113,560,553,-575,-264,-311,994,547,447,***,994,1040,554,486,***,1040,-46,-7,-39,393523,1295,1311,-16
2015000801,2015年8月1日現在,5001,市部計,927747,435106,492641,-520,-207,-313,492,272,220,987,491,496,-495,-219,-276,1606,844,762,670,936,1631,832,799,662,969,-25,12,-37,359615,1204,1220,-16
2015000801,2015年8月1日現在,5002,郡部計,97348,45333,52015,-106,-61,-45,46,24,22,126,69,57,-80,-45,-35,139,61,78,81,58,165,77,88,94,71,-26,-16,-10,33908,91,91,0
2015000801,2015年8月1日現在,5201,秋田市,316905,149012,167893,-147,-48,-99,198,113,85,286,141,145,-88,-28,-60,630,353,277,206,424,689,373,316,170,519,-59,-20,-39,135569,526,559,-33
2015000801,2015年8月1日現在,5202,能代市,54928,25258,29670,-11,4,-15,23,15,8,72,33,39,-49,-18,-31,120,68,52,54,66,82,46,36,37,45,38,22,16,22759,88,79,9
2015000801,2015年8月1日現在,5203,横手市,91854,43097,48757,-48,-31,-17,42,20,22,99,52,47,-57,-32,-25,152,66,86,77,75,143,65,78,78,65,9,1,8,31896,103,87,16
2015000801,2015年8月1日現在,5204,大館市,74201,34623,39578,-21,-6,-15,43,26,17,91,52,39,-48,-26,-22,130,66,64,56,74,103,46,57,49,54,27,20,7,28762,102,90,12
2015000801,2015年8月1日現在,5206,男鹿市,29219,13790,15429,-40,-10,-30,8,6,2,35,16,19,-27,-10,-17,45,27,18,20,25,58,27,31,33,25,-13,0,-13,11601,40,42,-2
2015000801,2015年8月1日現在,5207,湯沢市,46978,22242,24736,-41,-11,-30,14,9,5,40,19,21,-26,-10,-16,55,33,22,23,32,70,34,36,34,36,-15,-1,-14,16247,27,34,-7
2015000801,2015年8月1日現在,5209,鹿角市,31830,14821,17009,-44,-13,-31,13,6,7,44,15,29,-31,-9,-22,34,21,13,14,20,47,25,22,22,25,-13,-4,-9,11673,24,37,-13
2015000801,2015年8月1日現在,5210,由利本荘市,79766,38140,41626,-66,-29,-37,47,25,22,87,41,46,-40,-16,-24,110,52,58,53,57,136,65,71,61,75,-26,-13,-13,28858,84,80,4
2015000801,2015年8月1日現在,5211,潟上市,33177,15575,17602,-5,-8,3,15,5,10,35,17,18,-20,-12,-8,64,28,36,49,15,49,24,25,34,15,15,4,11,12347,49,34,15
2015000801,2015年8月1日現在,5212,大仙市,82934,38501,44433,-42,-36,-6,54,28,26,99,54,45,-45,-26,-19,129,57,72,69,60,126,67,59,73,53,3,-10,13,28661,83,97,-14
2015000801,2015年8月1日現在,5213,北秋田市,33159,15366,17793,-19,-12,-7,15,7,8,41,22,19,-26,-15,-11,44,22,22,14,30,37,19,18,18,19,7,3,4,12448,30,31,-1
2015000801,2015年8月1日現在,5214,にかほ市,25485,12082,13403,-12,-6,-6,11,5,6,31,18,13,-20,-13,-7,54,27,27,16,38,46,20,26,29,17,8,7,1,9040,27,20,7
2015000801,2015年8月1日現在,5215,仙北市,27311,12599,14712,-24,-1,-23,9,7,2,27,11,16,-18,-4,-14,39,24,15,19,20,45,21,24,24,21,-6,3,-9,9754,21,30,-9
2015000801,2015年8月1日現在,5300,鹿角郡,5467,2560,2907,-17,-8,-9,2,0,2,12,5,7,-10,-5,-5,5,2,3,4,1,12,5,7,9,3,-7,-3,-4,2294,8,12,-4
2015000801,2015年8月1日現在,5303,小坂町,5467,2560,2907,-17,-8,-9,2,0,2,12,5,7,-10,-5,-5,5,2,3,4,1,12,5,7,9,3,-7,-3,-4,2294,8,12,-4
2015000801,2015年8月1日現在,5320,北秋田郡,2363,1107,1256,0,1,-1,1,1,0,3,3,0,-2,-2,0,3,3,0,2,1,1,0,1,1,0,2,3,-1,930,4,1,3
2015000801,2015年8月1日現在,5327,上小阿仁村,2363,1107,1256,0,1,-1,1,1,0,3,3,0,-2,-2,0,3,3,0,2,1,1,0,1,1,0,2,3,-1,930,4,1,3
2015000801,2015年8月1日現在,5340,山本郡,27824,12788,15036,-22,-22,0,8,3,5,31,22,9,-23,-19,-4,32,12,20,14,18,31,15,16,19,12,1,-3,4,10333,32,23,9
2015000801,2015年8月1日現在,5346,藤里町,3426,1627,1799,-1,-4,3,2,0,2,3,3,0,-1,-3,2,2,0,2,1,1,2,1,1,1,1,0,-1,1,1236,1,3,-2
2015000801,2015年8月1日現在,5348,三種町,17081,7776,9305,-8,-12,4,5,2,3,17,13,4,-12,-11,-1,21,7,14,12,9,17,8,9,13,4,4,-1,5,6266,23,12,11
2015000801,2015年8月1日現在,5349,八峰町,7317,3385,3932,-13,-6,-7,1,1,0,11,6,5,-10,-5,-5,9,5,4,1,8,12,6,6,5,7,-3,-1,-2,2831,8,8,0
2015000801,2015年8月1日現在,5360,南秋田郡,23653,10986,12667,-41,-21,-20,9,5,4,31,17,14,-22,-12,-10,32,18,14,18,14,51,27,24,31,20,-19,-9,-10,8410,27,25,2
2015000801,2015年8月1日現在,5361,五城目町,9474,4367,5107,-10,-5,-5,2,1,1,13,7,6,-11,-6,-5,15,9,6,10,5,14,8,6,10,4,1,1,0,3744,14,5,9
2015000801,2015年8月1日現在,5363,八郎潟町,6066,2740,3326,-10,-11,1,7,4,3,8,5,3,-1,-1,0,8,2,6,6,2,17,12,5,8,9,-9,-10,1,2270,3,8,-5
2015000801,2015年8月1日現在,5366,井川町,5014,2349,2665,-11,-3,-8,0,0,0,8,5,3,-8,-5,-3,5,4,1,2,3,8,2,6,7,1,-3,2,-5,1588,5,4,1
2015000801,2015年8月1日現在,5368,大潟村,3099,1530,1569,-10,-2,-8,0,0,0,2,0,2,-2,0,-2,4,3,1,0,4,12,5,7,6,6,-8,-2,-6,808,5,8,-3
2015000801,2015年8月1日現在,5420,仙北郡,20080,9359,10721,1,-1,2,16,9,7,21,10,11,-5,-1,-4,41,19,22,27,14,35,19,16,17,18,6,0,6,6183,10,11,-1
