﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2020000401,2020年4月1日現在,5434,美郷町,18792,8795,9997,-66,-37,-29,5,4,1,25,11,14,-20,-7,-13,63,28,35,43,20,109,58,51,46,63,-46,-30,-16,6098,19,16,3
2020000401,2020年4月1日現在,5460,雄勝郡,16238,7826,8412,-92,-34,-58,3,2,1,27,13,14,-24,-11,-13,50,41,9,13,37,118,64,54,42,76,-68,-23,-45,5581,37,27,10
2020000401,2020年4月1日現在,5463,羽後町,13787,6630,7157,-96,-46,-50,3,2,1,24,12,12,-21,-10,-11,23,15,8,12,11,98,51,47,30,68,-75,-36,-39,4716,11,21,-10
2020000401,2020年4月1日現在,5464,東成瀬村,2451,1196,1255,4,12,-8,0,0,0,3,1,2,-3,-1,-2,27,26,1,1,26,20,13,7,12,8,7,13,-6,865,26,6,20
2020000501,2020年5月1日現在,5000,県計,956093,449740,506353,-253,20,-273,396,199,197,1264,613,651,-868,-414,-454,2106,1246,860,***,2106,1491,812,679,***,1491,615,434,181,389631,2860,1634,1226
2020000501,2020年5月1日現在,5001,市部計,868143,408437,459706,258,299,-41,368,183,185,1124,539,585,-756,-356,-400,3279,1878,1401,1322,1957,2265,1223,1042,895,1370,1014,655,359,357374,2649,1532,1117
2020000501,2020年5月1日現在,5002,郡部計,88000,41336,46664,-119,-56,-63,28,16,12,140,74,66,-112,-58,-54,254,128,126,105,149,261,126,135,140,121,-7,2,-9,32257,211,102,109
2020000501,2020年5月1日現在,5201,秋田市,304652,143699,160953,626,403,223,160,79,81,327,159,168,-167,-80,-87,1603,948,655,505,1098,810,465,345,214,596,793,483,310,137047,1352,706,646
2020000501,2020年5月1日現在,5202,能代市,50214,23028,27186,-72,-26,-46,14,7,7,53,28,25,-39,-21,-18,167,93,74,80,87,200,98,102,85,115,-33,-5,-28,21960,123,97,26
2020000501,2020年5月1日現在,5203,横手市,85559,40166,45393,-30,-14,-16,36,20,16,117,54,63,-81,-34,-47,246,124,122,113,133,195,104,91,94,101,51,20,31,31176,169,113,56
2020000501,2020年5月1日現在,5204,大館市,69308,32445,36863,78,60,18,33,18,15,103,47,56,-70,-29,-41,261,150,111,126,135,113,61,52,42,71,148,89,59,28339,228,95,133
2020000501,2020年5月1日現在,5206,男鹿市,25146,11855,13291,-36,-16,-20,7,5,2,41,20,21,-34,-15,-19,39,21,18,20,19,41,22,19,21,20,-2,-1,-1,10699,30,32,-2
2020000501,2020年5月1日現在,5207,湯沢市,42182,20156,22026,-100,-46,-54,7,3,4,70,33,37,-63,-30,-33,128,72,56,72,56,165,88,77,74,91,-37,-16,-21,17329,87,53,34
2020000501,2020年5月1日現在,5209,鹿角市,29322,13709,15613,-31,-18,-13,10,4,6,44,24,20,-34,-20,-14,83,46,37,22,61,80,44,36,20,60,3,2,1,11172,57,45,12
2020000501,2020年5月1日現在,5210,由利本荘市,74600,35719,38881,-32,1,-33,33,17,16,99,47,52,-66,-30,-36,255,152,103,112,143,221,121,100,107,114,34,31,3,28551,217,127,90
2020000501,2020年5月1日現在,5211,潟上市,31707,14888,16819,-20,-2,-18,11,5,6,39,23,16,-28,-18,-10,85,50,35,54,31,77,34,43,61,16,8,16,-8,12457,67,36,31
2020000501,2020年5月1日現在,5212,大仙市,77088,36025,41063,8,7,1,30,12,18,112,50,62,-82,-38,-44,230,120,110,131,99,140,75,65,65,75,90,45,45,28556,188,102,86
2020000501,2020年5月1日現在,5213,北秋田市,30134,14108,16026,-51,0,-51,9,4,5,53,20,33,-44,-16,-28,81,52,29,47,34,88,36,52,48,40,-7,16,-23,11967,55,49,6
2020000501,2020年5月1日現在,5214,にかほ市,23310,11095,12215,-47,-32,-15,7,4,3,29,16,13,-22,-12,-10,51,28,23,21,30,76,48,28,40,36,-25,-20,-5,8719,29,41,-12
2020000501,2020年5月1日現在,5215,仙北市,24921,11544,13377,-35,-18,-17,11,5,6,37,18,19,-26,-13,-13,50,22,28,19,31,59,27,32,24,35,-9,-5,-4,9402,47,36,11
2020000501,2020年5月1日現在,5300,鹿角郡,4766,2210,2556,-8,-6,-2,1,1,0,10,8,2,-9,-7,-2,11,6,5,5,6,10,5,5,4,6,1,1,0,2041,10,4,6
2020000501,2020年5月1日現在,5303,小坂町,4766,2210,2556,-8,-6,-2,1,1,0,10,8,2,-9,-7,-2,11,6,5,5,6,10,5,5,4,6,1,1,0,2041,10,4,6
2020000501,2020年5月1日現在,5320,北秋田郡,2058,965,1093,-4,-3,-1,0,0,0,2,1,1,-2,-1,-1,2,1,1,1,1,4,3,1,2,2,-2,-2,0,847,4,1,3
2020000501,2020年5月1日現在,5327,上小阿仁村,2058,965,1093,-4,-3,-1,0,0,0,2,1,1,-2,-1,-1,2,1,1,1,1,4,3,1,2,2,-2,-2,0,847,4,1,3
2020000501,2020年5月1日現在,5340,山本郡,24743,11485,13258,-52,-31,-21,11,6,5,44,20,24,-33,-14,-19,52,21,31,17,35,71,38,33,33,38,-19,-17,-2,9692,56,35,21
2020000501,2020年5月1日現在,5346,藤里町,2949,1410,1539,-2,0,-2,0,0,0,7,3,4,-7,-3,-4,12,5,7,0,12,7,2,5,5,2,5,3,2,1158,10,4,6
2020000501,2020年5月1日現在,5348,三種町,15249,7015,8234,-34,-20,-14,7,3,4,24,10,14,-17,-7,-10,27,11,16,14,13,44,24,20,17,27,-17,-13,-4,5887,30,23,7
2020000501,2020年5月1日現在,5349,八峰町,6545,3060,3485,-16,-11,-5,4,3,1,13,7,6,-9,-4,-5,13,5,8,3,10,20,12,8,11,9,-7,-7,0,2647,16,8,8
2020000501,2020年5月1日現在,5360,南秋田郡,21480,10082,11398,22,11,11,5,1,4,39,22,17,-34,-21,-13,125,63,62,42,83,69,31,38,42,27,56,32,24,7989,105,35,70
2020000501,2020年5月1日現在,5361,五城目町,8356,3903,4453,-22,-11,-11,1,0,1,21,10,11,-20,-10,-10,22,8,14,14,8,24,9,15,12,12,-2,-1,-1,3368,17,18,-1
2020000501,2020年5月1日現在,5363,八郎潟町,5548,2535,3013,-9,-7,-2,1,0,1,9,8,1,-8,-8,0,15,7,8,10,5,16,6,10,12,4,-1,1,-2,2197,7,6,1
2020000501,2020年5月1日現在,5366,井川町,4548,2124,2424,-10,-6,-4,2,0,2,7,2,5,-5,-2,-3,5,2,3,5,0,10,6,4,7,3,-5,-4,-1,1552,2,4,-2
2020000501,2020年5月1日現在,5368,大潟村,3028,1520,1508,63,35,28,1,1,0,2,2,0,-1,-1,0,83,46,37,13,70,19,10,9,11,8,64,36,28,872,79,7,72
2020000501,2020年5月1日現在,5420,仙北郡,18747,8777,9970,-45,-18,-27,1,0,1,23,12,11,-22,-12,-10,25,13,12,16,9,48,19,29,28,20,-23,-6,-17,6096,8,10,-2
2020000501,2020年5月1日現在,5434,美郷町,18747,8777,9970,-45,-18,-27,1,0,1,23,12,11,-22,-12,-10,25,13,12,16,9,48,19,29,28,20,-23,-6,-17,6096,8,10,-2
2020000501,2020年5月1日現在,5460,雄勝郡,16206,7817,8389,-32,-9,-23,10,8,2,22,11,11,-12,-3,-9,39,24,15,24,15,59,30,29,31,28,-20,-6,-14,5592,28,17,11
2020000501,2020年5月1日現在,5463,羽後町,13756,6619,7137,-31,-11,-20,8,6,2,20,10,10,-12,-4,-8,23,12,11,16,7,42,19,23,26,16,-19,-7,-12,4723,17,10,7
2020000501,2020年5月1日現在,5464,東成瀬村,2450,1198,1252,-1,2,-3,2,2,0,2,1,1,0,1,-1,16,12,4,8,8,17,11,6,5,12,-1,1,-2,869,11,7,4
2020000601,2020年6月1日現在,5000,県計,955211,449304,505907,-882,-436,-446,343,179,164,1220,615,605,-877,-436,-441,648,366,282,***,648,653,366,287,***,653,-5,0,-5,389557,926,1000,-74
2020000601,2020年6月1日現在,5001,市部計,867420,408093,459327,-723,-344,-379,319,167,152,1080,539,541,-761,-372,-389,1035,565,470,422,613,997,537,460,399,598,38,28,10,357322,867,919,-52
2020000601,2020年6月1日現在,5002,郡部計,87841,41240,46601,-159,-96,-63,24,12,12,140,76,64,-116,-64,-52,73,34,39,38,35,116,66,50,61,55,-43,-32,-11,32235,59,81,-22
2020000601,2020年6月1日現在,5201,秋田市,304543,143644,160899,-109,-55,-54,142,71,71,312,155,157,-170,-84,-86,419,230,189,142,277,358,201,157,121,237,61,29,32,137079,385,353,32
2020000601,2020年6月1日現在,5202,能代市,50165,23007,27158,-49,-21,-28,16,8,8,69,29,40,-53,-21,-32,54,26,28,21,33,50,26,24,22,28,4,0,4,21953,50,57,-7
2020000601,2020年6月1日現在,5203,横手市,85497,40132,45365,-62,-34,-28,31,20,11,103,48,55,-72,-28,-44,94,43,51,50,44,84,49,35,23,61,10,-6,16,31160,66,82,-16
2020000601,2020年6月1日現在,5204,大館市,69240,32427,36813,-68,-18,-50,18,9,9,104,46,58,-86,-37,-49,100,60,40,28,72,82,41,41,22,60,18,19,-1,28332,84,91,-7
2020000601,2020年6月1日現在,5206,男鹿市,25121,11841,13280,-25,-14,-11,5,2,3,39,19,20,-34,-17,-17,34,20,14,20,14,25,17,8,13,12,9,3,6,10694,14,19,-5
2020000601,2020年6月1日現在,5207,湯沢市,42123,20120,22003,-59,-36,-23,12,3,9,59,36,23,-47,-33,-14,42,25,17,12,30,54,28,26,32,22,-12,-3,-9,17344,30,15,15
2020000601,2020年6月1日現在,5209,鹿角市,29263,13688,15575,-59,-21,-38,8,6,2,46,23,23,-38,-17,-21,18,13,5,5,13,39,17,22,10,29,-21,-4,-17,11155,18,35,-17
2020000601,2020年6月1日現在,5210,由利本荘市,74552,35689,38863,-48,-30,-18,33,20,13,94,51,43,-61,-31,-30,88,42,46,41,47,75,41,34,30,45,13,1,12,28547,71,75,-4
2020000601,2020年6月1日現在,5211,潟上市,31680,14881,16799,-27,-7,-20,9,5,4,32,20,12,-23,-15,-8,39,24,15,27,12,43,16,27,30,13,-4,8,-12,12454,29,32,-3
2020000601,2020年6月1日現在,5212,大仙市,76961,35943,41018,-127,-82,-45,26,10,16,134,70,64,-108,-60,-48,79,40,39,46,33,98,62,36,52,46,-19,-22,3,28537,66,85,-19
2020000601,2020年6月1日現在,5213,北秋田市,30104,14101,16003,-30,-7,-23,5,3,2,33,17,16,-28,-14,-14,21,17,4,6,15,23,10,13,16,7,-2,7,-9,11953,19,33,-14
2020000601,2020年6月1日現在,5214,にかほ市,23279,11088,12191,-31,-7,-24,7,5,2,22,11,11,-15,-6,-9,19,11,8,10,9,35,12,23,15,20,-16,-1,-15,8715,14,18,-4
2020000601,2020年6月1日現在,5215,仙北市,24892,11532,13360,-29,-12,-17,7,5,2,33,14,19,-26,-9,-17,28,14,14,14,14,31,17,14,13,18,-3,-3,0,9399,21,24,-3
2020000601,2020年6月1日現在,5300,鹿角郡,4756,2202,2554,-10,-8,-2,1,1,0,11,7,4,-10,-6,-4,3,1,2,1,2,3,3,0,1,2,0,-2,2,2039,4,6,-2
2020000601,2020年6月1日現在,5303,小坂町,4756,2202,2554,-10,-8,-2,1,1,0,11,7,4,-10,-6,-4,3,1,2,1,2,3,3,0,1,2,0,-2,2,2039,4,6,-2
2020000601,2020年6月1日現在,5320,北秋田郡,2054,964,1090,-4,-1,-3,0,0,0,6,1,5,-6,-1,-5,3,1,2,2,1,1,1,0,1,0,2,0,2,845,2,4,-2
2020000601,2020年6月1日現在,5327,上小阿仁村,2054,964,1090,-4,-1,-3,0,0,0,6,1,5,-6,-1,-5,3,1,2,2,1,1,1,0,1,0,2,0,2,845,2,4,-2
2020000601,2020年6月1日現在,5340,山本郡,24687,11451,13236,-56,-34,-22,7,6,1,46,29,17,-39,-23,-16,20,10,10,16,4,37,21,16,22,15,-17,-11,-6,9681,22,33,-11
2020000601,2020年6月1日現在,5346,藤里町,2941,1404,1537,-8,-6,-2,1,1,0,8,6,2,-7,-5,-2,1,0,1,0,1,2,1,1,2,0,-1,-1,0,1157,3,4,-1
2020000601,2020年6月1日現在,5348,三種町,15213,6990,8223,-36,-25,-11,4,3,1,31,18,13,-27,-15,-12,11,4,7,9,2,20,14,6,11,9,-9,-10,1,5882,15,20,-5
2020000601,2020年6月1日現在,5349,八峰町,6533,3057,3476,-12,-3,-9,2,2,0,7,5,2,-5,-3,-2,8,6,2,7,1,15,6,9,9,6,-7,0,-7,2642,4,9,-5
2020000601,2020年6月1日現在,5360,南秋田郡,21455,10062,11393,-25,-20,-5,10,3,7,25,13,12,-15,-10,-5,19,10,9,11,8,29,20,9,15,14,-10,-10,0,7987,15,17,-2
2020000601,2020年6月1日現在,5361,五城目町,8348,3894,4454,-8,-9,1,7,1,6,11,6,5,-4,-5,1,6,4,2,1,5,10,8,2,3,7,-4,-4,0,3362,1,7,-6
2020000601,2020年6月1日現在,5363,八郎潟町,5539,2529,3010,-9,-6,-3,0,0,0,5,2,3,-5,-2,-3,5,2,3,5,0,9,6,3,7,2,-4,-4,0,2202,7,2,5
2020000601,2020年6月1日現在,5366,井川町,4543,2122,2421,-5,-2,-3,1,1,0,5,3,2,-4,-2,-2,5,3,2,4,1,6,3,3,3,3,-1,0,-1,1551,4,5,-1
2020000601,2020年6月1日現在,5368,大潟村,3025,1517,1508,-3,-3,0,2,1,1,4,2,2,-2,-1,-1,3,1,2,1,2,4,3,1,2,2,-1,-2,1,872,3,3,0
2020000601,2020年6月1日現在,5420,仙北郡,18708,8760,9948,-39,-17,-22,3,1,2,24,9,15,-21,-8,-13,10,5,5,6,4,28,14,14,12,16,-18,-9,-9,6091,6,11,-5
2020000601,2020年6月1日現在,5434,美郷町,18708,8760,9948,-39,-17,-22,3,1,2,24,9,15,-21,-8,-13,10,5,5,6,4,28,14,14,12,16,-18,-9,-9,6091,6,11,-5
2020000601,2020年6月1日現在,5460,雄勝郡,16181,7801,8380,-25,-16,-9,3,1,2,28,17,11,-25,-16,-9,18,7,11,2,16,18,7,11,10,8,0,0,0,5592,10,10,0
2020000601,2020年6月1日現在,5463,羽後町,13735,6603,7132,-21,-16,-5,2,1,1,24,15,9,-22,-14,-8,15,5,10,1,14,14,7,7,7,7,1,-2,3,4722,9,10,-1
2020000601,2020年6月1日現在,5464,東成瀬村,2446,1198,1248,-4,0,-4,1,0,1,4,2,2,-3,-2,-1,3,2,1,1,2,4,0,4,3,1,-1,2,-3,870,1,0,1
2020000701,2020年7月1日現在,5000,県計,954425,448885,505540,-786,-419,-367,405,194,211,1159,585,574,-754,-391,-363,712,425,287,***,712,744,453,291,***,744,-32,-28,-4,389697,1156,1016,140
2020000701,2020年7月1日現在,5001,市部計,866733,407735,458998,-687,-358,-329,377,185,192,1026,518,508,-649,-333,-316,1106,627,479,440,666,1144,652,492,440,704,-38,-25,-13,357462,1083,943,140
2020000701,2020年7月1日現在,5002,郡部計,87754,41197,46557,-87,-43,-44,28,9,19,133,67,66,-105,-58,-47,108,57,51,62,46,90,42,48,50,40,18,15,3,32235,73,73,0
2020000701,2020年7月1日現在,5201,秋田市,304490,143616,160874,-53,-28,-25,165,90,75,275,140,135,-110,-50,-60,484,286,198,166,318,427,264,163,96,331,57,22,35,137144,457,392,65
2020000701,2020年7月1日現在,5202,能代市,50112,22970,27142,-53,-37,-16,15,3,12,73,41,32,-58,-38,-20,71,36,35,28,43,66,35,31,28,38,5,1,4,21946,50,57,-7
2020000701,2020年7月1日現在,5203,横手市,85393,40079,45314,-104,-53,-51,37,16,21,115,55,60,-78,-39,-39,79,40,39,27,52,105,54,51,52,53,-26,-14,-12,31162,80,78,2
2020000701,2020年7月1日現在,5204,大館市,69177,32398,36779,-63,-29,-34,22,11,11,93,47,46,-71,-36,-35,81,49,32,27,54,73,42,31,23,50,8,7,1,28340,83,75,8
2020000701,2020年7月1日現在,5206,男鹿市,25094,11830,13264,-27,-11,-16,10,5,5,38,15,23,-28,-10,-18,25,10,15,20,5,24,11,13,18,6,1,-1,2,10691,21,24,-3
2020000701,2020年7月1日現在,5207,湯沢市,42072,20081,21991,-51,-39,-12,18,4,14,69,33,36,-51,-29,-22,51,23,28,26,25,51,33,18,12,39,0,-10,10,17371,51,24,27
2020000701,2020年7月1日現在,5209,鹿角市,29224,13672,15552,-39,-16,-23,12,4,8,34,17,17,-22,-13,-9,32,21,11,5,27,49,24,25,16,33,-17,-3,-14,11143,29,41,-12
2020000701,2020年7月1日現在,5210,由利本荘市,74457,35638,38819,-95,-51,-44,26,13,13,91,52,39,-65,-39,-26,63,38,25,27,36,93,50,43,50,43,-30,-12,-18,28553,78,72,6
2020000701,2020年7月1日現在,5211,潟上市,31644,14859,16785,-36,-22,-14,15,7,8,45,23,22,-30,-16,-14,53,27,26,31,22,59,33,26,48,11,-6,-6,0,12457,45,42,3
2020000701,2020年7月1日現在,5212,大仙市,76894,35917,40977,-67,-26,-41,33,16,17,87,39,48,-54,-23,-31,76,39,37,51,25,89,42,47,45,44,-13,-3,-10,28552,87,72,15
2020000701,2020年7月1日現在,5213,北秋田市,30060,14089,15971,-44,-12,-32,7,6,1,41,18,23,-34,-12,-22,28,18,10,11,17,38,18,20,13,25,-10,0,-10,11954,33,32,1
2020000701,2020年7月1日現在,5214,にかほ市,23257,11077,12180,-22,-11,-11,8,4,4,29,17,12,-21,-13,-8,37,30,7,9,28,38,28,10,17,21,-1,2,-3,8743,39,11,28
2020000701,2020年7月1日現在,5215,仙北市,24859,11509,13350,-33,-23,-10,9,6,3,36,21,15,-27,-15,-12,26,10,16,12,14,32,18,14,22,10,-6,-8,2,9406,30,23,7
2020000701,2020年7月1日現在,5300,鹿角郡,4757,2206,2551,1,4,-3,0,0,0,10,4,6,-10,-4,-6,13,9,4,6,7,2,1,1,0,2,11,8,3,2043,10,6,4
2020000701,2020年7月1日現在,5303,小坂町,4757,2206,2551,1,4,-3,0,0,0,10,4,6,-10,-4,-6,13,9,4,6,7,2,1,1,0,2,11,8,3,2043,10,6,4
2020000701,2020年7月1日現在,5320,北秋田郡,2057,969,1088,3,5,-2,1,0,1,3,0,3,-2,0,-2,9,5,4,5,4,4,0,4,1,3,5,5,0,847,6,4,2
2020000701,2020年7月1日現在,5327,上小阿仁村,2057,969,1088,3,5,-2,1,0,1,3,0,3,-2,0,-2,9,5,4,5,4,4,0,4,1,3,5,5,0,847,6,4,2
2020000701,2020年7月1日現在,5340,山本郡,24644,11431,13213,-43,-20,-23,7,1,6,38,19,19,-31,-18,-13,21,10,11,10,11,33,12,21,20,13,-12,-2,-10,9680,19,20,-1
2020000701,2020年7月1日現在,5346,藤里町,2935,1400,1535,-6,-4,-2,0,0,0,4,3,1,-4,-3,-1,0,0,0,0,0,2,1,1,1,1,-2,-1,-1,1158,2,1,1
2020000701,2020年7月1日現在,5348,三種町,15187,6980,8207,-26,-10,-16,5,1,4,25,12,13,-20,-11,-9,13,7,6,4,9,19,6,13,12,7,-6,1,-7,5881,14,15,-1
2020000701,2020年7月1日現在,5349,八峰町,6522,3051,3471,-11,-6,-5,2,0,2,9,4,5,-7,-4,-3,8,3,5,6,2,12,5,7,7,5,-4,-2,-2,2641,3,4,-1
2020000701,2020年7月1日現在,5360,南秋田郡,21424,10047,11377,-31,-15,-16,2,0,2,37,18,19,-35,-18,-17,26,13,13,18,8,22,10,12,13,9,4,3,1,7983,16,20,-4
2020000701,2020年7月1日現在,5361,五城目町,8340,3890,4450,-8,-4,-4,1,0,1,12,6,6,-11,-6,-5,13,7,6,8,5,10,5,5,8,2,3,2,1,3360,6,8,-2
2020000701,2020年7月1日現在,5363,八郎潟町,5529,2524,3005,-10,-5,-5,0,0,0,10,7,3,-10,-7,-3,4,2,2,3,1,4,0,4,3,1,0,2,-2,2200,3,5,-2
2020000701,2020年7月1日現在,5366,井川町,4538,2120,2418,-5,-2,-3,0,0,0,9,3,6,-9,-3,-6,7,3,4,7,0,3,2,1,2,1,4,1,3,1555,7,3,4
2020000701,2020年7月1日現在,5368,大潟村,3017,1513,1504,-8,-4,-4,1,0,1,6,2,4,-5,-2,-3,2,1,1,0,2,5,3,2,0,5,-3,-2,-1,868,0,4,-4
2020000701,2020年7月1日現在,5420,仙北郡,18705,8750,9955,-3,-10,7,10,5,5,23,15,8,-13,-10,-3,24,8,16,21,3,14,8,6,7,7,10,0,10,6092,9,8,1
2020000701,2020年7月1日現在,5434,美郷町,18705,8750,9955,-3,-10,7,10,5,5,23,15,8,-13,-10,-3,24,8,16,21,3,14,8,6,7,7,10,0,10,6092,9,8,1
2020000701,2020年7月1日現在,5460,雄勝郡,16167,7794,8373,-14,-7,-7,8,3,5,22,11,11,-14,-8,-6,15,12,3,2,13,15,11,4,9,6,0,1,-1,5590,13,15,-2
2020000701,2020年7月1日現在,5463,羽後町,13716,6593,7123,-19,-10,-9,5,3,2,17,8,9,-12,-5,-7,3,1,2,0,3,10,6,4,8,2,-7,-5,-2,4718,5,9,-4
2020000701,2020年7月1日現在,5464,東成瀬村,2451,1201,1250,5,3,2,3,0,3,5,3,2,-2,-3,1,12,11,1,2,10,5,5,0,1,4,7,6,1,872,8,6,2
2020000801,2020年8月1日現在,5000,県計,953582,448526,505056,-843,-359,-484,420,208,212,1237,607,630,-817,-399,-418,848,517,331,***,848,874,477,397,***,874,-26,40,-66,389829,1307,1175,132
2020000801,2020年8月1日現在,5001,市部計,866015,407413,458602,-718,-322,-396,390,192,198,1083,534,549,-693,-342,-351,1311,709,602,516,795,1336,689,647,497,839,-25,20,-45,357606,1218,1074,144
2020000801,2020年8月1日現在,5002,郡部計,87630,41149,46481,-124,-48,-76,30,16,14,154,73,81,-124,-57,-67,122,67,55,69,53,122,58,64,87,35,0,9,-9,32223,89,101,-12
2020000801,2020年8月1日現在,5201,秋田市,304335,143552,160783,-155,-64,-91,173,83,90,284,144,140,-111,-61,-50,536,313,223,151,385,580,316,264,155,425,-44,-3,-41,137173,498,469,29
2020000801,2020年8月1日現在,5202,能代市,50035,22942,27093,-77,-28,-49,13,6,7,73,32,41,-60,-26,-34,69,34,35,31,38,86,36,50,29,57,-17,-2,-15,21947,67,66,1
2020000801,2020年8月1日現在,5203,横手市,85340,40061,45279,-53,-18,-35,46,22,24,99,45,54,-53,-23,-30,110,59,51,48,62,110,54,56,59,51,0,5,-5,31195,110,77,33
2020000801,2020年8月1日現在,5204,大館市,69130,32374,36756,-47,-24,-23,27,12,15,93,48,45,-66,-36,-30,109,61,48,39,70,90,49,41,34,56,19,12,7,28362,107,85,22
2020000801,2020年8月1日現在,5206,男鹿市,25043,11805,13238,-51,-25,-26,1,1,0,55,27,28,-54,-26,-28,43,24,19,13,30,40,23,17,24,16,3,1,2,10689,41,43,-2
2020000801,2020年8月1日現在,5207,湯沢市,42013,20065,21948,-59,-16,-43,15,9,6,64,24,40,-49,-15,-34,43,26,17,20,23,53,27,26,34,19,-10,-1,-9,17395,41,17,24
2020000801,2020年8月1日現在,5209,鹿角市,29177,13655,15522,-47,-17,-30,8,5,3,44,20,24,-36,-15,-21,24,12,12,7,17,35,14,21,10,25,-11,-2,-9,11139,29,33,-4
2020000801,2020年8月1日現在,5210,由利本荘市,74391,35599,38792,-66,-39,-27,40,19,21,100,52,48,-60,-33,-27,88,40,48,53,35,94,46,48,35,59,-6,-6,0,28553,89,89,0
2020000801,2020年8月1日現在,5211,潟上市,31626,14847,16779,-18,-12,-6,10,5,5,40,22,18,-30,-17,-13,60,24,36,47,13,48,19,29,32,16,12,5,7,12464,43,36,7
2020000801,2020年8月1日現在,5212,大仙市,76836,35883,40953,-58,-34,-24,34,19,15,115,52,63,-81,-33,-48,118,53,65,70,48,95,54,41,40,55,23,-1,24,28576,97,73,24
2020000801,2020年8月1日現在,5213,北秋田市,30016,14059,15957,-44,-30,-14,12,5,7,50,29,21,-38,-24,-14,29,15,14,8,21,35,21,14,13,22,-6,-6,0,11949,30,35,-5
2020000801,2020年8月1日現在,5214,にかほ市,23238,11076,12162,-19,-1,-18,4,3,1,31,22,9,-27,-19,-8,44,32,12,16,28,36,14,22,18,18,8,18,-10,8759,36,20,16
2020000801,2020年8月1日現在,5215,仙北市,24835,11495,13340,-24,-14,-10,7,3,4,35,17,18,-28,-14,-14,38,16,22,13,25,34,16,18,14,20,4,0,4,9405,30,31,-1
2020000801,2020年8月1日現在,5300,鹿角郡,4746,2201,2545,-11,-5,-6,2,2,0,11,6,5,-9,-4,-5,8,3,5,7,1,10,4,6,6,4,-2,-1,-1,2041,6,8,-2
2020000801,2020年8月1日現在,5303,小坂町,4746,2201,2545,-11,-5,-6,2,2,0,11,6,5,-9,-4,-5,8,3,5,7,1,10,4,6,6,4,-2,-1,-1,2041,6,8,-2
2020000801,2020年8月1日現在,5320,北秋田郡,2057,969,1088,0,0,0,1,0,1,2,1,1,-1,-1,0,1,1,0,1,0,0,0,0,0,0,1,1,0,847,0,0,0
2020000801,2020年8月1日現在,5327,上小阿仁村,2057,969,1088,0,0,0,1,0,1,2,1,1,-1,-1,0,1,1,0,1,0,0,0,0,0,0,1,1,0,847,0,0,0
2020000801,2020年8月1日現在,5340,山本郡,24595,11407,13188,-49,-24,-25,8,4,4,46,26,20,-38,-22,-16,26,14,12,13,13,37,16,21,24,13,-11,-2,-9,9669,28,39,-11
2020000801,2020年8月1日現在,5346,藤里町,2925,1397,1528,-10,-3,-7,0,0,0,6,2,4,-6,-2,-4,2,2,0,1,1,6,3,3,4,2,-4,-1,-3,1154,3,7,-4
2020000801,2020年8月1日現在,5348,三種町,15158,6965,8193,-29,-15,-14,5,3,2,32,19,13,-27,-16,-11,19,10,9,12,7,21,9,12,16,5,-2,1,-3,5874,17,24,-7
2020000801,2020年8月1日現在,5349,八峰町,6512,3045,3467,-10,-6,-4,3,1,2,8,5,3,-5,-4,-1,5,2,3,0,5,10,4,6,4,6,-5,-2,-3,2641,8,8,0
2020000801,2020年8月1日現在,5360,南秋田郡,21401,10033,11368,-23,-14,-9,5,1,4,39,17,22,-34,-16,-18,32,13,19,24,8,21,11,10,15,6,11,2,9,7991,30,22,8
2020000801,2020年8月1日現在,5361,五城目町,8331,3884,4447,-9,-6,-3,4,1,3,17,7,10,-13,-6,-7,11,4,7,8,3,7,4,3,6,1,4,0,4,3363,14,11,3
2020000801,2020年8月1日現在,5363,八郎潟町,5513,2512,3001,-16,-12,-4,1,0,1,11,7,4,-10,-7,-3,5,1,4,3,2,11,6,5,7,4,-6,-5,-1,2197,4,7,-3
2020000801,2020年8月1日現在,5366,井川町,4533,2121,2412,-5,1,-6,0,0,0,9,2,7,-9,-2,-7,6,4,2,6,0,2,1,1,1,1,4,3,1,1557,5,3,2
2020000801,2020年8月1日現在,5368,大潟村,3024,1516,1508,7,3,4,0,0,0,2,1,1,-2,-1,-1,10,4,6,7,3,1,0,1,1,0,9,4,5,874,7,1,6
2020000801,2020年8月1日現在,5420,仙北郡,18665,8731,9934,-40,-19,-21,7,4,3,28,14,14,-21,-10,-11,19,11,8,12,7,38,20,18,30,8,-19,-9,-10,6083,7,16,-9
2020000801,2020年8月1日現在,5434,美郷町,18665,8731,9934,-40,-19,-21,7,4,3,28,14,14,-21,-10,-11,19,11,8,12,7,38,20,18,30,8,-19,-9,-10,6083,7,16,-9
