﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2018000401,2018年4月1日現在,5434,美郷町,19404,9103,10301,-82,-40,-42,7,5,2,29,17,12,-22,-12,-10,46,30,16,24,22,106,58,48,46,60,-60,-28,-32,6121,13,19,-6
2018000401,2018年4月1日現在,5460,雄勝郡,17001,8163,8838,-95,-41,-54,4,2,2,30,14,16,-26,-12,-14,40,18,22,24,16,109,47,62,33,76,-69,-29,-40,5587,21,19,2
2018000401,2018年4月1日現在,5463,羽後町,14468,6953,7515,-89,-36,-53,3,1,2,26,11,15,-23,-10,-13,36,18,18,24,12,102,44,58,31,71,-66,-26,-40,4776,18,18,0
2018000401,2018年4月1日現在,5464,東成瀬村,2533,1210,1323,-6,-5,-1,1,1,0,4,3,1,-3,-2,-1,4,0,4,0,4,7,3,4,2,5,-3,-3,0,811,3,1,2
2018000501,2018年5月1日現在,5000,県計,984842,462867,521975,-179,89,-268,380,205,175,1229,605,624,-849,-400,-449,2428,1418,1010,***,2428,1758,929,829,***,1758,670,489,181,389257,3042,1454,1588
2018000501,2018年5月1日現在,5001,市部計,892716,419601,473115,533,460,73,353,187,166,1075,542,533,-722,-355,-367,3750,2115,1635,1473,2277,2495,1300,1195,917,1578,1255,815,440,356652,2842,1327,1515
2018000501,2018年5月1日現在,5002,郡部計,92156,43287,48869,-135,-59,-76,27,18,9,154,63,91,-127,-45,-82,313,160,153,162,151,321,174,147,141,180,-8,-14,6,32605,200,127,73
2018000501,2018年5月1日現在,5201,秋田市,308982,145616,163366,930,567,363,133,74,59,303,155,148,-170,-81,-89,1866,1064,802,572,1294,766,416,350,200,566,1100,648,452,136226,1492,522,970
2018000501,2018年5月1日現在,5202,能代市,52145,23955,28190,-54,-13,-41,19,11,8,69,41,28,-50,-30,-20,190,121,69,93,97,194,104,90,64,130,-4,17,-21,22165,137,94,43
2018000501,2018年5月1日現在,5203,横手市,88400,41554,46846,-20,36,-56,40,21,19,130,53,77,-90,-32,-58,295,168,127,136,159,225,100,125,94,131,70,68,2,31278,162,114,48
2018000501,2018年5月1日現在,5204,大館市,71385,33411,37974,56,47,9,19,12,7,87,47,40,-68,-35,-33,296,166,130,132,164,172,84,88,50,122,124,82,42,28277,236,93,143
2018000501,2018年5月1日現在,5206,男鹿市,26669,12537,14132,-53,-15,-38,9,3,6,35,14,21,-26,-11,-15,62,34,28,33,29,89,38,51,47,42,-27,-4,-23,10954,50,51,-1
2018000501,2018年5月1日現在,5207,湯沢市,44161,21028,23133,-118,-53,-65,8,5,3,73,33,40,-65,-28,-37,131,69,62,61,70,184,94,90,79,105,-53,-25,-28,16924,81,51,30
2018000501,2018年5月1日現在,5209,鹿角市,30469,14270,16199,-35,-8,-27,18,11,7,43,25,18,-25,-14,-11,104,63,41,44,60,114,57,57,45,69,-10,6,-16,11332,85,49,36
2018000501,2018年5月1日現在,5210,由利本荘市,76855,36689,40166,-49,-31,-18,24,8,16,83,45,38,-59,-37,-22,253,137,116,112,141,243,131,112,104,139,10,6,4,28480,202,114,88
2018000501,2018年5月1日現在,5211,潟上市,32348,15218,17130,18,7,11,12,9,3,40,22,18,-28,-13,-15,112,57,55,82,30,66,37,29,33,33,46,20,26,12294,73,34,39
2018000501,2018年5月1日現在,5212,大仙市,79626,37132,42494,-8,9,-17,39,23,16,106,47,59,-67,-24,-43,233,127,106,101,132,174,94,80,78,96,59,33,26,28429,165,93,72
2018000501,2018年5月1日現在,5213,北秋田市,31476,14705,16771,-50,-22,-28,16,8,8,44,23,21,-28,-15,-13,98,57,41,61,37,120,64,56,60,60,-22,-7,-15,12093,66,47,19
2018000501,2018年5月1日現在,5214,にかほ市,24149,11450,12699,-50,-34,-16,8,2,6,27,14,13,-19,-12,-7,50,27,23,21,29,81,49,32,37,44,-31,-22,-9,8759,38,27,11
2018000501,2018年5月1日現在,5215,仙北市,26051,12036,14015,-34,-30,-4,8,0,8,35,23,12,-27,-23,-4,60,25,35,25,35,67,32,35,26,41,-7,-7,0,9441,55,38,17
2018000501,2018年5月1日現在,5300,鹿角郡,5010,2326,2684,-5,-5,0,4,3,1,6,3,3,-2,0,-2,17,8,9,13,4,20,13,7,9,11,-3,-5,2,2058,10,11,-1
2018000501,2018年5月1日現在,5303,小坂町,5010,2326,2684,-5,-5,0,4,3,1,6,3,3,-2,0,-2,17,8,9,13,4,20,13,7,9,11,-3,-5,2,2058,10,11,-1
2018000501,2018年5月1日現在,5320,北秋田郡,2186,1020,1166,-9,1,-10,1,1,0,7,0,7,-6,1,-7,9,6,3,7,2,12,6,6,10,2,-3,0,-3,874,6,8,-2
2018000501,2018年5月1日現在,5327,上小阿仁村,2186,1020,1166,-9,1,-10,1,1,0,7,0,7,-6,1,-7,9,6,3,7,2,12,6,6,10,2,-3,0,-3,874,6,8,-2
2018000501,2018年5月1日現在,5340,山本郡,26145,12160,13985,-70,-34,-36,7,5,2,48,20,28,-41,-15,-26,62,33,29,30,32,91,52,39,40,51,-29,-19,-10,9868,41,43,-2
2018000501,2018年5月1日現在,5346,藤里町,3132,1503,1629,-14,-5,-9,0,0,0,10,3,7,-10,-3,-7,13,8,5,5,8,17,10,7,8,9,-4,-2,-2,1183,11,12,-1
2018000501,2018年5月1日現在,5348,三種町,16168,7447,8721,-23,-15,-8,6,4,2,21,13,8,-15,-9,-6,40,21,19,22,18,48,27,21,17,31,-8,-6,-2,6016,25,19,6
2018000501,2018年5月1日現在,5349,八峰町,6845,3210,3635,-33,-14,-19,1,1,0,17,4,13,-16,-3,-13,9,4,5,3,6,26,15,11,15,11,-17,-11,-6,2669,5,12,-7
2018000501,2018年5月1日現在,5360,南秋田郡,22492,10548,11944,31,12,19,3,1,2,33,15,18,-30,-14,-16,149,74,75,64,85,88,48,40,46,42,61,26,35,8098,110,31,79
2018000501,2018年5月1日現在,5361,五城目町,8882,4136,4746,-8,-11,3,2,1,1,14,6,8,-12,-5,-7,34,15,19,21,13,30,21,9,16,14,4,-6,10,3471,16,8,8
2018000501,2018年5月1日現在,5363,八郎潟町,5802,2656,3146,-7,-6,-1,1,0,1,7,3,4,-6,-3,-3,12,4,8,6,6,13,7,6,8,5,-1,-3,2,2217,7,6,1
2018000501,2018年5月1日現在,5366,井川町,4739,2217,2522,-19,-9,-10,0,0,0,8,3,5,-8,-3,-5,10,6,4,8,2,21,12,9,8,13,-11,-6,-5,1570,3,2,1
2018000501,2018年5月1日現在,5368,大潟村,3069,1539,1530,65,38,27,0,0,0,4,3,1,-4,-3,-1,93,49,44,29,64,24,8,16,14,10,69,41,28,840,84,15,69
2018000501,2018年5月1日現在,5420,仙北郡,19390,9100,10290,-14,-3,-11,7,4,3,24,10,14,-17,-6,-11,46,24,22,33,13,43,21,22,14,29,3,3,0,6136,24,9,15
2018000501,2018年5月1日現在,5434,美郷町,19390,9100,10290,-14,-3,-11,7,4,3,24,10,14,-17,-6,-11,46,24,22,33,13,43,21,22,14,29,3,3,0,6136,24,9,15
2018000501,2018年5月1日現在,5460,雄勝郡,16933,8133,8800,-68,-30,-38,5,4,1,36,15,21,-31,-11,-20,30,15,15,15,15,67,34,33,22,45,-37,-19,-18,5571,9,25,-16
2018000501,2018年5月1日現在,5463,羽後町,14409,6924,7485,-59,-29,-30,3,2,1,32,15,17,-29,-13,-16,27,13,14,14,13,57,29,28,16,41,-30,-16,-14,4761,7,22,-15
2018000501,2018年5月1日現在,5464,東成瀬村,2524,1209,1315,-9,-1,-8,2,2,0,4,0,4,-2,2,-4,3,2,1,1,2,10,5,5,6,4,-7,-3,-4,810,2,3,-1
2018000601,2018年6月1日現在,5000,県計,983929,462426,521503,-913,-441,-472,457,228,229,1275,637,638,-818,-409,-409,855,493,362,***,855,950,525,425,***,950,-95,-32,-63,389300,1195,1152,43
2018000601,2018年6月1日現在,5001,市部計,891998,419250,472748,-718,-351,-367,420,209,211,1132,566,566,-712,-357,-355,1368,742,626,573,795,1374,736,638,515,859,-6,6,-12,356719,1112,1045,67
2018000601,2018年6月1日現在,5002,郡部計,91988,43210,48778,-168,-77,-91,37,19,18,143,71,72,-106,-52,-54,100,50,50,40,60,162,75,87,71,91,-62,-25,-37,32581,83,107,-24
2018000601,2018年6月1日現在,5201,秋田市,308860,145565,163295,-122,-51,-71,174,94,80,301,155,146,-127,-61,-66,530,295,235,210,320,525,285,240,156,369,5,10,-5,136276,476,426,50
2018000601,2018年6月1日現在,5202,能代市,52090,23928,28162,-55,-27,-28,30,12,18,76,35,41,-46,-23,-23,75,37,38,32,43,84,41,43,34,50,-9,-4,-5,22152,60,73,-13
2018000601,2018年6月1日現在,5203,横手市,88321,41529,46792,-79,-25,-54,34,19,15,126,54,72,-92,-35,-57,127,66,61,54,73,114,56,58,45,69,13,10,3,31272,90,96,-6
2018000601,2018年6月1日現在,5204,大館市,71336,33376,37960,-49,-35,-14,18,9,9,91,55,36,-73,-46,-27,117,62,55,49,68,93,51,42,30,63,24,11,13,28285,90,82,8
2018000601,2018年6月1日現在,5206,男鹿市,26621,12515,14106,-48,-22,-26,7,4,3,50,27,23,-43,-23,-20,39,22,17,26,13,44,21,23,26,18,-5,1,-6,10946,27,35,-8
2018000601,2018年6月1日現在,5207,湯沢市,44126,21013,23113,-35,-15,-20,20,9,11,59,27,32,-39,-18,-21,63,34,29,18,45,59,31,28,34,25,4,3,1,16945,44,23,21
2018000601,2018年6月1日現在,5209,鹿角市,30447,14255,16192,-22,-15,-7,16,6,10,44,21,23,-28,-15,-13,43,21,22,8,35,37,21,16,8,29,6,0,6,11329,24,27,-3
2018000601,2018年6月1日現在,5210,由利本荘市,76787,36660,40127,-68,-29,-39,35,16,19,87,34,53,-52,-18,-34,95,50,45,36,59,111,61,50,34,77,-16,-11,-5,28482,89,87,2
2018000601,2018年6月1日現在,5211,潟上市,32339,15203,17136,-9,-15,6,13,4,9,35,22,13,-22,-18,-4,71,36,35,51,20,58,33,25,36,22,13,3,10,12308,44,30,14
2018000601,2018年6月1日現在,5212,大仙市,79507,37069,42438,-119,-63,-56,39,19,20,131,69,62,-92,-50,-42,104,58,46,52,52,131,71,60,66,65,-27,-13,-14,28437,94,86,8
2018000601,2018年6月1日現在,5213,北秋田市,31428,14681,16747,-48,-24,-24,17,8,9,49,23,26,-32,-15,-17,24,13,11,9,15,40,22,18,18,22,-16,-9,-7,12076,17,34,-17
2018000601,2018年6月1日現在,5214,にかほ市,24131,11447,12684,-18,-3,-15,13,7,6,37,22,15,-24,-15,-9,45,32,13,13,32,39,20,19,11,28,6,12,-6,8769,30,20,10
2018000601,2018年6月1日現在,5215,仙北市,26005,12009,13996,-46,-27,-19,4,2,2,46,22,24,-42,-20,-22,35,16,19,15,20,39,23,16,17,22,-4,-7,3,9442,27,26,1
2018000601,2018年6月1日現在,5300,鹿角郡,5010,2326,2684,0,0,0,0,0,0,2,1,1,-2,-1,-1,17,9,8,1,16,15,8,7,4,11,2,1,1,2065,15,8,7
2018000601,2018年6月1日現在,5303,小坂町,5010,2326,2684,0,0,0,0,0,0,2,1,1,-2,-1,-1,17,9,8,1,16,15,8,7,4,11,2,1,1,2065,15,8,7
2018000601,2018年6月1日現在,5320,北秋田郡,2184,1016,1168,-2,-4,2,0,0,0,6,4,2,-6,-4,-2,9,3,6,4,5,5,3,2,2,3,4,0,4,872,3,5,-2
2018000601,2018年6月1日現在,5327,上小阿仁村,2184,1016,1168,-2,-4,2,0,0,0,6,4,2,-6,-4,-2,9,3,6,4,5,5,3,2,2,3,4,0,4,872,3,5,-2
2018000601,2018年6月1日現在,5340,山本郡,26084,12134,13950,-61,-26,-35,6,2,4,41,16,25,-35,-14,-21,17,11,6,5,12,43,23,20,21,22,-26,-12,-14,9856,23,35,-12
2018000601,2018年6月1日現在,5346,藤里町,3121,1499,1622,-11,-4,-7,0,0,0,9,4,5,-9,-4,-5,1,1,0,1,0,3,1,2,1,2,-2,0,-2,1182,1,2,-1
2018000601,2018年6月1日現在,5348,三種町,16122,7425,8697,-46,-22,-24,5,1,4,24,9,15,-19,-8,-11,10,6,4,2,8,37,20,17,19,18,-27,-14,-13,6005,16,27,-11
2018000601,2018年6月1日現在,5349,八峰町,6841,3210,3631,-4,0,-4,1,1,0,8,3,5,-7,-2,-5,6,4,2,2,4,3,2,1,1,2,3,2,1,2669,6,6,0
2018000601,2018年6月1日現在,5360,南秋田郡,22446,10524,11922,-46,-24,-22,8,5,3,34,18,16,-26,-13,-13,24,8,16,17,7,44,19,25,21,23,-20,-11,-9,8083,14,29,-15
2018000601,2018年6月1日現在,5361,五城目町,8864,4127,4737,-18,-9,-9,3,2,1,18,9,9,-15,-7,-8,12,4,8,8,4,15,6,9,4,11,-3,-2,-1,3457,4,18,-14
2018000601,2018年6月1日現在,5363,八郎潟町,5798,2654,3144,-4,-2,-2,2,1,1,4,1,3,-2,0,-2,7,3,4,4,3,9,5,4,6,3,-2,-2,0,2217,5,5,0
2018000601,2018年6月1日現在,5366,井川町,4722,2208,2514,-17,-9,-8,1,0,1,10,6,4,-9,-6,-3,3,1,2,3,0,11,4,7,7,4,-8,-3,-5,1568,3,5,-2
2018000601,2018年6月1日現在,5368,大潟村,3062,1535,1527,-7,-4,-3,2,2,0,2,2,0,0,0,0,2,0,2,2,0,9,4,5,4,5,-7,-4,-3,841,2,1,1
2018000601,2018年6月1日現在,5420,仙北郡,19382,9100,10282,-8,0,-8,12,7,5,22,11,11,-10,-4,-6,22,13,9,10,12,20,9,11,13,7,2,4,-2,6142,11,5,6
2018000601,2018年6月1日現在,5434,美郷町,19382,9100,10282,-8,0,-8,12,7,5,22,11,11,-10,-4,-6,22,13,9,10,12,20,9,11,13,7,2,4,-2,6142,11,5,6
2018000601,2018年6月1日現在,5460,雄勝郡,16882,8110,8772,-51,-23,-28,11,5,6,38,21,17,-27,-16,-11,11,6,5,3,8,35,13,22,10,25,-24,-7,-17,5563,17,25,-8
2018000601,2018年6月1日現在,5463,羽後町,14355,6900,7455,-54,-24,-30,6,3,3,36,19,17,-30,-16,-14,8,4,4,3,5,32,12,20,8,24,-24,-8,-16,4751,13,23,-10
2018000601,2018年6月1日現在,5464,東成瀬村,2527,1210,1317,3,1,2,5,2,3,2,2,0,3,0,3,3,2,1,0,3,3,1,2,2,1,0,1,-1,812,4,2,2
2018000701,2018年7月1日現在,5000,県計,983000,461934,521066,-929,-492,-437,422,203,219,1193,567,626,-771,-364,-407,725,398,327,***,725,883,526,357,***,883,-158,-128,-30,389287,1121,1134,-13
2018000701,2018年7月1日現在,5001,市部計,891135,418800,472335,-863,-450,-413,393,190,203,1072,509,563,-679,-319,-360,1107,591,516,440,667,1291,722,569,466,825,-184,-131,-53,356691,1036,1064,-28
2018000701,2018年7月1日現在,5002,郡部計,91880,43153,48727,-108,-57,-51,29,13,16,121,58,63,-92,-45,-47,105,52,53,47,58,121,64,57,63,58,-16,-12,-4,32596,85,70,15
2018000701,2018年7月1日現在,5201,秋田市,308621,145435,163186,-239,-130,-109,167,86,81,293,135,158,-126,-49,-77,429,241,188,147,282,542,322,220,128,414,-113,-81,-32,136241,416,451,-35
2018000701,2018年7月1日現在,5202,能代市,52019,23890,28129,-71,-38,-33,17,9,8,72,48,24,-55,-39,-16,50,29,21,19,31,66,28,38,34,32,-16,1,-17,22149,51,54,-3
2018000701,2018年7月1日現在,5203,横手市,88211,41479,46732,-110,-50,-60,39,19,20,122,49,73,-83,-30,-53,85,36,49,29,56,112,56,56,48,64,-27,-20,-7,31271,96,97,-1
2018000701,2018年7月1日現在,5204,大館市,71303,33352,37951,-33,-24,-9,32,15,17,80,42,38,-48,-27,-21,85,45,40,17,68,70,42,28,37,33,15,3,12,28282,71,74,-3
2018000701,2018年7月1日現在,5206,男鹿市,26546,12474,14072,-75,-41,-34,3,0,3,40,13,27,-37,-13,-24,33,16,17,19,14,71,44,27,30,41,-38,-28,-10,10932,32,46,-14
2018000701,2018年7月1日現在,5207,湯沢市,44057,20992,23065,-69,-21,-48,12,8,4,64,23,41,-52,-15,-37,45,27,18,20,25,62,33,29,30,32,-17,-6,-11,16982,54,17,37
2018000701,2018年7月1日現在,5209,鹿角市,30411,14238,16173,-36,-17,-19,15,5,10,41,20,21,-26,-15,-11,27,18,9,10,17,37,20,17,8,29,-10,-2,-8,11313,24,40,-16
2018000701,2018年7月1日現在,5210,由利本荘市,76735,36627,40108,-52,-33,-19,38,14,24,91,46,45,-53,-32,-21,91,44,47,32,59,90,45,45,40,50,1,-1,2,28479,83,86,-3
2018000701,2018年7月1日現在,5211,潟上市,32315,15187,17128,-24,-16,-8,14,7,7,39,25,14,-25,-18,-7,54,27,27,39,15,53,25,28,35,18,1,2,-1,12313,44,39,5
2018000701,2018年7月1日現在,5212,大仙市,79438,37036,42402,-69,-33,-36,32,18,14,110,46,64,-78,-28,-50,107,55,52,68,39,98,60,38,35,63,9,-5,14,28453,101,85,16
2018000701,2018年7月1日現在,5213,北秋田市,31409,14670,16739,-19,-11,-8,14,6,8,46,23,23,-32,-17,-15,40,23,17,16,24,27,17,10,15,12,13,6,7,12075,26,27,-1
2018000701,2018年7月1日現在,5214,にかほ市,24101,11433,12668,-30,-14,-16,7,3,4,29,16,13,-22,-13,-9,29,14,15,10,19,37,15,22,16,21,-8,-1,-7,8766,20,23,-3
2018000701,2018年7月1日現在,5215,仙北市,25969,11987,13982,-36,-22,-14,3,0,3,45,23,22,-42,-23,-19,32,16,16,14,18,26,15,11,10,16,6,1,5,9435,18,25,-7
2018000701,2018年7月1日現在,5300,鹿角郡,5006,2324,2682,-4,-2,-2,0,0,0,7,3,4,-7,-3,-4,7,2,5,3,4,4,1,3,0,4,3,1,2,2067,3,1,2
2018000701,2018年7月1日現在,5303,小坂町,5006,2324,2682,-4,-2,-2,0,0,0,7,3,4,-7,-3,-4,7,2,5,3,4,4,1,3,0,4,3,1,2,2067,3,1,2
2018000701,2018年7月1日現在,5320,北秋田郡,2179,1015,1164,-5,-1,-4,0,0,0,3,1,2,-3,-1,-2,1,1,0,0,1,3,1,2,1,2,-2,0,-2,872,2,2,0
2018000701,2018年7月1日現在,5327,上小阿仁村,2179,1015,1164,-5,-1,-4,0,0,0,3,1,2,-3,-1,-2,1,1,0,0,1,3,1,2,1,2,-2,0,-2,872,2,2,0
2018000701,2018年7月1日現在,5340,山本郡,26052,12114,13938,-32,-20,-12,9,3,6,35,19,16,-26,-16,-10,32,16,16,11,21,38,20,18,23,15,-6,-4,-2,9862,30,24,6
2018000701,2018年7月1日現在,5346,藤里町,3116,1495,1621,-5,-4,-1,1,0,1,5,5,0,-4,-5,1,2,2,0,0,2,3,1,2,1,2,-1,1,-2,1179,1,4,-3
2018000701,2018年7月1日現在,5348,三種町,16089,7405,8684,-33,-20,-13,4,2,2,23,12,11,-19,-10,-9,15,8,7,9,6,29,18,11,19,10,-14,-10,-4,6005,15,15,0
2018000701,2018年7月1日現在,5349,八峰町,6847,3214,3633,6,4,2,4,1,3,7,2,5,-3,-1,-2,15,6,9,2,13,6,1,5,3,3,9,5,4,2678,14,5,9
2018000701,2018年7月1日現在,5360,南秋田郡,22409,10504,11905,-37,-20,-17,8,4,4,35,16,19,-27,-12,-15,26,13,13,13,13,36,21,15,17,19,-10,-8,-2,8082,23,24,-1
2018000701,2018年7月1日現在,5361,五城目町,8836,4111,4725,-28,-16,-12,4,2,2,16,8,8,-12,-6,-6,7,4,3,3,4,23,14,9,10,13,-16,-10,-6,3452,10,15,-5
2018000701,2018年7月1日現在,5363,八郎潟町,5792,2652,3140,-6,-2,-4,2,1,1,8,5,3,-6,-4,-2,4,3,1,0,4,4,1,3,1,3,0,2,-2,2218,5,4,1
2018000701,2018年7月1日現在,5366,井川町,4716,2205,2511,-6,-3,-3,0,0,0,7,1,6,-7,-1,-6,6,1,5,5,1,5,3,2,4,1,1,-2,3,1568,2,2,0
2018000701,2018年7月1日現在,5368,大潟村,3065,1536,1529,3,1,2,2,1,1,4,2,2,-2,-1,-1,9,5,4,5,4,4,3,1,2,2,5,2,3,844,6,3,3
2018000701,2018年7月1日現在,5420,仙北郡,19368,9092,10276,-14,-8,-6,4,2,2,15,10,5,-11,-8,-3,20,9,11,10,10,23,9,14,17,6,-3,0,-3,6140,8,10,-2
2018000701,2018年7月1日現在,5434,美郷町,19368,9092,10276,-14,-8,-6,4,2,2,15,10,5,-11,-8,-3,20,9,11,10,10,23,9,14,17,6,-3,0,-3,6140,8,10,-2
2018000701,2018年7月1日現在,5460,雄勝郡,16866,8104,8762,-16,-6,-10,8,4,4,26,9,17,-18,-5,-13,19,11,8,10,9,17,12,5,5,12,2,-1,3,5573,19,9,10
2018000701,2018年7月1日現在,5463,羽後町,14335,6891,7444,-20,-9,-11,6,4,2,25,9,16,-19,-5,-14,15,7,8,9,6,16,11,5,5,11,-1,-4,3,4758,16,9,7
2018000701,2018年7月1日現在,5464,東成瀬村,2531,1213,1318,4,3,1,2,0,2,1,0,1,1,0,1,4,4,0,1,3,1,1,0,0,1,3,3,0,815,3,0,3
2018000801,2018年8月1日現在,5000,県計,982285,461659,520626,-715,-275,-440,460,229,231,1161,559,602,-701,-330,-371,1010,607,403,***,1010,1024,552,472,***,1024,-14,55,-69,389263,1324,1348,-24
2018000801,2018年8月1日現在,5001,市部計,890514,418563,471951,-621,-237,-384,429,216,213,1025,494,531,-596,-278,-318,1567,885,682,618,949,1592,844,748,616,976,-25,41,-66,356671,1243,1263,-20
2018000801,2018年8月1日現在,5002,郡部計,91792,43117,48675,-88,-36,-52,31,13,18,136,65,71,-105,-52,-53,140,80,60,79,61,123,64,59,75,48,17,16,1,32592,81,85,-4
2018000801,2018年8月1日現在,5201,秋田市,308572,145484,163088,-49,49,-98,171,91,80,238,118,120,-67,-27,-40,693,424,269,228,465,675,348,327,165,510,18,76,-58,136258,556,539,17
2018000801,2018年8月1日現在,5202,能代市,51951,23862,28089,-68,-28,-40,19,10,9,79,40,39,-60,-30,-30,86,51,35,36,50,94,49,45,52,42,-8,2,-10,22130,67,86,-19
2018000801,2018年8月1日現在,5203,横手市,88128,41434,46694,-83,-45,-38,43,21,22,130,73,57,-87,-52,-35,129,70,59,58,71,125,63,62,57,68,4,7,-3,31270,96,97,-1
2018000801,2018年8月1日現在,5204,大館市,71265,33328,37937,-38,-24,-14,39,19,20,89,45,44,-50,-26,-24,120,65,55,39,81,108,63,45,44,64,12,2,10,28271,89,100,-11
2018000801,2018年8月1日現在,5206,男鹿市,26488,12440,14048,-58,-34,-24,8,3,5,46,29,17,-38,-26,-12,56,35,21,27,29,76,43,33,48,28,-20,-8,-12,10930,49,51,-2
2018000801,2018年8月1日現在,5207,湯沢市,43992,20953,23039,-65,-39,-26,24,9,15,64,31,33,-40,-22,-18,45,21,24,16,29,70,38,32,30,40,-25,-17,-8,16999,48,31,17
2018000801,2018年8月1日現在,5209,鹿角市,30371,14218,16153,-40,-20,-20,14,7,7,42,21,21,-28,-14,-14,37,16,21,18,19,49,22,27,31,18,-12,-6,-6,11312,30,31,-1
2018000801,2018年8月1日現在,5210,由利本荘市,76677,36597,40080,-58,-30,-28,37,16,21,85,32,53,-48,-16,-32,97,48,49,40,57,107,62,45,48,59,-10,-14,4,28461,72,90,-18
2018000801,2018年8月1日現在,5211,潟上市,32314,15183,17131,-1,-4,3,9,4,5,43,22,21,-34,-18,-16,82,40,42,65,17,49,26,23,34,15,33,14,19,12330,51,34,17
2018000801,2018年8月1日現在,5212,大仙市,79368,37010,42358,-70,-26,-44,32,20,12,94,37,57,-62,-17,-45,122,59,63,61,61,130,68,62,64,66,-8,-9,1,28428,82,107,-25
2018000801,2018年8月1日現在,5213,北秋田市,31354,14644,16710,-55,-26,-29,11,5,6,56,26,30,-45,-21,-24,29,17,12,10,19,39,22,17,18,21,-10,-5,-5,12061,27,41,-14
2018000801,2018年8月1日現在,5214,にかほ市,24073,11426,12647,-28,-7,-21,13,6,7,35,11,24,-22,-5,-17,37,21,16,9,28,43,23,20,17,26,-6,-2,-4,8764,36,38,-2
2018000801,2018年8月1日現在,5215,仙北市,25961,11984,13977,-8,-3,-5,9,5,4,24,9,15,-15,-4,-11,34,18,16,11,23,27,17,10,8,19,7,1,6,9457,40,18,22
2018000801,2018年8月1日現在,5300,鹿角郡,5002,2323,2679,-4,-1,-3,3,3,0,9,6,3,-6,-3,-3,10,6,4,5,5,8,4,4,7,1,2,2,0,2066,6,7,-1
2018000801,2018年8月1日現在,5303,小坂町,5002,2323,2679,-4,-1,-3,3,3,0,9,6,3,-6,-3,-3,10,6,4,5,5,8,4,4,7,1,2,2,0,2066,6,7,-1
2018000801,2018年8月1日現在,5320,北秋田郡,2179,1015,1164,0,0,0,0,0,0,2,1,1,-2,-1,-1,3,2,1,2,1,1,1,0,0,1,2,1,1,873,1,0,1
2018000801,2018年8月1日現在,5327,上小阿仁村,2179,1015,1164,0,0,0,0,0,0,2,1,1,-2,-1,-1,3,2,1,2,1,1,1,0,0,1,2,1,1,873,1,0,1
2018000801,2018年8月1日現在,5340,山本郡,26015,12103,13912,-37,-11,-26,9,2,7,39,13,26,-30,-11,-19,33,21,12,13,20,40,21,19,22,18,-7,0,-7,9852,21,31,-10
2018000801,2018年8月1日現在,5346,藤里町,3113,1492,1621,-3,-3,0,3,1,2,9,4,5,-6,-3,-3,8,4,4,3,5,5,4,1,4,1,3,0,3,1177,4,6,-2
2018000801,2018年8月1日現在,5348,三種町,16058,7396,8662,-31,-9,-22,4,1,3,23,8,15,-19,-7,-12,16,12,4,10,6,28,14,14,14,14,-12,-2,-10,5996,10,19,-9
2018000801,2018年8月1日現在,5349,八峰町,6844,3215,3629,-3,1,-4,2,0,2,7,1,6,-5,-1,-4,9,5,4,0,9,7,3,4,4,3,2,2,0,2679,7,6,1
2018000801,2018年8月1日現在,5360,南秋田郡,22373,10476,11897,-36,-28,-8,10,3,7,39,25,14,-29,-22,-7,34,17,17,23,11,41,23,18,31,10,-7,-6,-1,8079,18,21,-3
2018000801,2018年8月1日現在,5361,五城目町,8813,4097,4716,-23,-14,-9,3,2,1,25,17,8,-22,-15,-7,9,5,4,5,4,10,4,6,8,2,-1,1,-2,3450,7,9,-2
2018000801,2018年8月1日現在,5363,八郎潟町,5786,2646,3140,-6,-6,0,3,0,3,9,5,4,-6,-5,-1,14,7,7,11,3,14,8,6,12,2,0,-1,1,2215,5,8,-3
2018000801,2018年8月1日現在,5366,井川町,4715,2204,2511,-1,-1,0,3,1,2,4,2,2,-1,-1,0,8,4,4,5,3,8,4,4,4,4,0,0,0,1572,5,1,4
2018000801,2018年8月1日現在,5368,大潟村,3059,1529,1530,-6,-7,1,1,0,1,1,1,0,0,-1,1,3,1,2,2,1,9,7,2,7,2,-6,-6,0,842,1,3,-2
2018000801,2018年8月1日現在,5420,仙北郡,19364,9096,10268,-4,4,-8,5,3,2,25,12,13,-20,-9,-11,33,22,11,27,6,17,9,8,8,9,16,13,3,6144,19,15,4
2018000801,2018年8月1日現在,5434,美郷町,19364,9096,10268,-4,4,-8,5,3,2,25,12,13,-20,-9,-11,33,22,11,27,6,17,9,8,8,9,16,13,3,6144,19,15,4
