前年同月,"926,319","10,799","13,969",15.1,"11,847","8,749",562,"2,790",267,270,10,2,"1,710",531,"11,722",480,287,767,570,"10,385","10,955",634,2,318,10,,,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.7%,99.2%,97.8%,99.1%,97.2%,97.5%,85.1%,104.1%,105.6%,102.2%,130.0%,300.0%,103.9%,103.8%,98.3%,95.8%,101.4%,97.9%,93.7%,98.6%,98.4%,95.4%,0.0%,88.7%,170.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,"27,179",301,404,14.9,340,169,23,105,8,10,1,0,73,13,334,8,14,22,13,299,312,18,0,9,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,"23,211",239,319,13.7,256,150,4,100,9,13,0,0,72,6,271,6,6,12,20,239,259,11,0,7,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
南,"37,501",240,308,8.2,243,89,7,106,22,14,0,0,54,16,272,6,7,13,13,246,259,7,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
北,"7,516",72,95,12.6,74,30,6,24,5,2,0,0,11,6,72,3,0,3,1,68,69,7,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,"95,407",852,"1,126",11.8,913,438,40,335,44,39,1,0,210,41,949,23,27,50,47,852,899,43,0,23,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"97,094",881,"1,161",12.0,936,452,39,353,49,38,1,0,221,44,975,24,25,49,55,871,926,51,0,22,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.3%,96.7%,97.0%,98.7%,97.5%,96.9%,102.6%,94.9%,89.8%,102.6%,100.0%,#DIV/0!,95.0%,93.2%,97.3%,95.8%,108.0%,102.0%,85.5%,97.8%,97.1%,84.3%,#DIV/0!,104.5%,100.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"1,009,659","11,567","14,783",14.6,"12,429","8,969",518,"3,239",326,315,14,6,"1,986",592,"12,475",483,318,801,581,"11,093","11,674",648,0,305,18,,,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"1,023,151","11,680","15,130",14.8,"12,783","9,201",601,"3,143",316,308,11,2,"1,931",575,"12,697",504,312,816,625,"11,256","11,881",685,2,340,11,,,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.7%,99.0%,97.7%,99.0%,97.2%,97.5%,86.2%,103.1%,103.2%,102.3%,127.3%,300.0%,102.8%,103.0%,98.3%,95.8%,101.9%,98.2%,93.0%,98.6%,98.3%,94.6%,0.0%,89.7%,163.6%,,,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,平　成　２　９　年　度　　　　保　護　状　況　そ　の　１　：　人　員　（　７　月　分　）　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,人　　口,被　保　護,,,,,,介　 　護 　　扶 　　助　　人　　員,,,,,,,,医　　　　療　　　　扶　　　　助　　　　人　　　　員,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,H28.10.1現在,世帯数,実人員,保 護 率,生活扶助,住宅扶助,教育扶助,,介護老人,介護老人,介護療養型,地域密着型介護老人　　福祉施設,,,,,入　　院,,,入 院 外,,医単人員,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,,,
, の推計人口,（含む停止中）,,パーミリ,人    員,人    員,人    員,総  数,福祉施設,保健施設,医療施設,,居宅介護,介護予防,総数　ａ,精  神,その他,計,精  神,その他,計,ａの再掲,人    員,人    員,人    員,,,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"313,668","4,294","5,393",17.2,"4,591","4,064",188,"1,035",73,97,0,0,644,221,"4,588",229,119,348,345,"3,895","4,240",237,0,123,6,,,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,"73,230",728,893,12.2,729,555,31,201,15,23,6,0,100,57,724,25,9,34,5,685,690,41,0,17,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,"31,437",335,399,12.7,329,213,10,92,4,13,1,0,61,13,339,11,8,19,7,313,320,20,0,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,"27,806",495,652,23.4,529,236,12,172,29,22,0,0,91,30,558,17,19,36,14,508,522,28,0,7,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,"45,651",480,593,13.0,495,317,18,109,17,16,1,1,48,26,505,20,15,35,23,447,470,35,0,6,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,"78,905",623,801,10.2,650,421,30,192,26,20,0,0,126,20,638,28,22,50,5,583,588,33,0,13,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,"32,809",441,609,18.6,528,343,26,135,13,12,0,2,90,18,566,14,12,26,14,526,540,40,0,21,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,"81,616","1,071","1,337",16.4,"1,105",739,45,391,49,28,0,0,272,42,"1,149",29,24,53,44,"1,052","1,096",40,0,20,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,"32,594",331,410,12.6,330,205,8,82,8,8,0,3,50,13,331,25,7,32,23,276,299,37,0,7,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,"26,993",348,465,17.2,400,198,10,139,13,20,0,0,80,26,425,4,15,19,39,367,406,13,0,10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,"90,888",628,821,9.0,719,421,37,154,20,8,0,0,97,29,682,22,17,39,5,638,643,21,0,13,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,"24,860",117,159,6.4,126,82,9,26,4,1,0,0,18,3,135,8,8,16,2,117,119,13,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,"53,841",826,"1,114",20.7,968,729,52,168,20,7,4,0,90,47,857,28,17,45,9,803,812,39,0,34,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"914,298","10,717","13,646",14.9,"11,499","8,523",476,"2,896",291,275,12,6,"1,767",545,"11,497",460,292,752,535,"10,210","10,745",597,0,278,10,,,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"926,319","10,787","13,954",15.1,"11,845","8,731",564,"2,800",271,274,11,2,"1,715",527,"11,657",483,307,790,563,"10,304","10,867",625,1,317,6,,,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.7%,99.4%,97.8%,99.1%,97.1%,97.6%,84.4%,103.4%,107.4%,100.4%,109.1%,300.0%,103.0%,103.4%,98.6%,95.2%,95.1%,95.2%,95.0%,99.1%,98.9%,95.5%,0.0%,87.7%,166.7%,,,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,"27,179",303,403,14.8,336,168,22,109,8,10,0,0,76,15,331,7,14,21,10,300,310,20,0,8,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,"23,211",242,323,13.9,253,150,4,100,9,13,0,0,73,5,272,6,7,13,19,240,259,12,0,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
南,"37,501",244,312,8.3,247,86,7,107,22,15,0,0,54,16,274,5,8,13,12,249,261,5,0,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
北,"7,516",72,95,12.6,74,30,6,24,6,2,0,0,10,6,76,3,0,3,1,72,73,7,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,"95,407",861,"1,133",11.9,910,434,39,340,45,40,0,0,213,42,953,21,29,50,42,861,903,44,0,21,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"97,094",881,"1,164",12.0,921,453,40,355,48,37,1,0,225,44,979,25,36,61,54,864,918,54,0,21,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.3%,97.7%,97.3%,99.1%,98.8%,95.8%,97.5%,95.8%,93.8%,108.1%,0.0%,#DIV/0!,94.7%,95.5%,97.3%,84.0%,80.6%,82.0%,77.8%,99.7%,98.4%,81.5%,#DIV/0!,100.0%,100.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"1,009,659","11,578","14,779",14.6,"12,409","8,957",515,"3,236",336,315,12,6,"1,980",587,"12,450",481,321,802,577,"11,071","11,648",641,0,299,11,,,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"1,023,151","11,668","15,118",14.8,"12,766","9,184",604,"3,155",319,311,12,2,"1,940",571,"12,636",508,343,851,617,"11,168","11,785",679,1,338,7,,,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.7%,99.2%,97.8%,99.1%,97.2%,97.5%,85.3%,102.6%,105.3%,101.3%,100.0%,300.0%,102.1%,102.8%,98.5%,94.7%,93.6%,94.2%,93.5%,99.1%,98.8%,94.4%,0.0%,88.5%,157.1%,,,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,平　成　２　９　年　度　　　　保　護　状　況　そ　の　１　：　人　員　（　８　月　分　）　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,人　　口,被　保　護,,,,,,介　 　護 　　扶 　　助　　人　　員,,,,,,,,医　　　　療　　　　扶　　　　助　　　　人　　　　員,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,H28.10.1現在,世帯数,実人員,保 護 率,生活扶助,住宅扶助,教育扶助,,介護老人,介護老人,介護療養型,地域密着型介護老人　　福祉施設,,,,,入　　院,,,入 院 外,,医単人員,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,,,
, の推計人口,（含む停止中）,,パーミリ,人    員,人    員,人    員,総  数,福祉施設,保健施設,医療施設,,居宅介護,介護予防,総数　ａ,精  神,その他,計,精  神,その他,計,ａの再掲,人    員,人    員,人    員,,,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"313,668","4,295","5,399",17.2,"4,577","4,067",183,"1,040",73,101,0,0,645,221,"4,589",241,110,351,338,"3,900","4,238",226,0,121,5,,,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,"73,230",728,897,12.2,738,558,33,204,15,24,6,0,106,53,718,26,8,34,4,680,684,40,0,17,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,"31,437",333,392,12.5,327,212,11,92,4,13,1,0,59,15,336,9,6,15,8,313,321,16,0,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,"27,806",498,656,23.6,530,232,12,171,28,22,0,0,92,29,566,15,18,33,15,518,533,30,0,8,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,"45,651",482,594,13.0,483,315,18,110,17,16,1,1,49,26,501,20,21,41,23,437,460,38,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,"78,905",630,810,10.3,657,420,30,199,26,20,0,0,134,19,641,29,21,50,5,586,591,35,0,13,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,"32,809",437,597,18.2,511,331,25,134,13,14,0,2,87,18,557,14,15,29,14,514,528,22,0,20,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,"81,616","1,068","1,332",16.3,"1,106",738,43,385,46,27,0,0,272,40,"1,148",32,27,59,44,"1,045","1,089",43,0,21,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,"32,594",334,412,12.6,329,206,8,81,8,8,0,3,51,11,334,25,12,37,23,274,297,39,0,7,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,"26,993",348,464,17.2,400,208,10,142,14,20,0,0,81,27,425,5,16,21,38,366,404,15,0,10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,"90,888",625,817,9.0,709,420,37,155,22,9,0,0,95,29,687,23,12,35,5,647,652,25,0,15,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,"24,860",114,156,6.3,133,84,9,24,4,1,0,0,16,3,132,7,4,11,1,120,121,12,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,"53,841",824,"1,107",20.6,958,725,51,167,20,7,4,0,93,43,856,26,29,55,7,794,801,43,1,33,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"914,298","10,716","13,633",14.9,"11,458","8,516",470,"2,904",290,282,12,6,"1,780",534,"11,490",472,299,771,525,"10,194","10,719",584,1,276,11,,,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"926,319","10,783","13,931",15.0,"11,795","8,705",560,"2,807",275,274,11,2,"1,709",536,"11,636",473,325,798,567,"10,271","10,838",609,1,297,14,,,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.7%,99.4%,97.9%,99.1%,97.1%,97.8%,83.9%,103.5%,105.5%,102.9%,109.1%,300.0%,104.2%,99.6%,98.7%,99.8%,92.0%,96.6%,92.6%,99.3%,98.9%,95.9%,100.0%,92.9%,78.6%,,,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,"27,179",301,400,14.7,333,164,22,106,8,10,0,0,74,14,329,7,11,18,12,299,311,20,0,8,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,"23,211",241,322,13.9,246,154,4,102,10,13,0,0,74,5,274,6,6,12,19,243,262,12,0,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
南,"37,501",251,325,8.7,255,92,9,108,24,15,0,0,53,16,279,4,10,14,12,253,265,5,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
北,"7,516",71,94,12.5,68,26,6,22,6,1,0,0,11,4,74,3,0,3,1,70,71,8,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,"95,407",864,"1,141",12.0,902,436,41,338,48,39,0,0,212,39,956,20,27,47,44,865,909,45,0,21,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"97,094",881,"1,164",12.0,925,455,37,354,48,37,1,0,223,45,972,26,25,51,56,865,921,54,0,20,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.3%,98.1%,98.0%,99.8%,97.5%,95.8%,110.8%,95.5%,100.0%,105.4%,0.0%,#DIV/0!,95.1%,86.7%,98.4%,76.9%,108.0%,92.2%,78.6%,100.0%,98.7%,83.3%,#DIV/0!,105.0%,#DIV/0!,,,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"1,009,659","11,580","14,774",14.6,"12,360","8,952",511,"3,242",338,321,12,6,"1,992",573,"12,446",492,326,818,569,"11,059","11,628",629,1,297,11,,,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"1,023,151","11,664","15,095",14.8,"12,720","9,160",597,"3,161",323,311,12,2,"1,932",581,"12,608",499,350,849,623,"11,136","11,759",663,1,317,14,,,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.7%,99.3%,97.9%,99.2%,97.2%,97.7%,85.6%,102.6%,104.6%,103.2%,100.0%,300.0%,103.1%,98.6%,98.7%,98.6%,93.1%,96.3%,91.3%,99.3%,98.9%,94.9%,100.0%,93.7%,78.6%,,,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,平　成　２　９　年　度　　　　保　護　状　況　そ　の　１　：　人　員　（　９　月　分　）　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,人　　口,被　保　護,,,,,,介　 　護 　　扶 　　助　　人　　員,,,,,,,,医　　　　療　　　　扶　　　　助　　　　人　　　　員,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,H28.10.1現在,世帯数,実人員,保 護 率,生活扶助,住宅扶助,教育扶助,,介護老人,介護老人,介護療養型,地域密着型介護老人　　福祉施設,,,,,入　　院,,,入 院 外,,医単人員,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,,,
, の推計人口,（含む停止中）,,パーミリ,人    員,人    員,人    員,総  数,福祉施設,保健施設,医療施設,,居宅介護,介護予防,総数　ａ,精  神,その他,計,精  神,その他,計,ａの再掲,人    員,人    員,人    員,,,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"313,668","4,292","5,395",17.2,"4,715","4,093",185,"1,055",73,100,0,0,658,224,"4,605",244,131,375,330,"3,900","4,230",198,0,123,4,,,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,"73,230",730,908,12.4,777,561,38,200,15,25,6,0,104,50,720,25,8,33,4,683,687,32,0,16,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,"31,437",332,391,12.4,343,211,11,91,3,13,1,0,60,14,332,8,10,18,7,307,314,13,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,"27,806",503,667,24.0,551,237,12,173,27,22,0,0,97,27,576,18,14,32,17,527,544,26,0,7,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,"45,651",481,592,13.0,510,313,18,110,18,15,1,1,49,26,500,18,18,36,21,443,464,26,0,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,"78,905",641,822,10.4,690,418,31,207,28,20,0,0,143,16,658,26,21,47,5,606,611,28,0,11,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,"32,809",438,596,18.2,528,330,25,134,14,13,0,2,87,18,555,14,13,27,13,515,528,27,0,21,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,"81,616","1,052","1,312",16.1,"1,142",722,44,371,44,30,0,0,259,38,"1,136",28,24,52,41,"1,043","1,084",30,0,20,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,"32,594",333,411,12.6,348,212,8,84,8,8,0,3,54,11,345,25,11,36,27,282,309,26,0,8,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,"26,993",349,469,17.4,422,207,13,142,14,20,0,0,82,26,427,5,13,18,40,369,409,12,0,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,"90,888",623,814,9.0,725,408,37,153,19,9,0,0,97,28,684,20,16,36,3,645,648,25,0,14,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,"24,860",116,153,6.2,135,88,9,26,4,1,0,0,17,4,128,7,5,12,1,115,116,9,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,"53,841",826,"1,110",20.6,998,725,52,167,21,7,4,0,90,45,865,28,23,51,7,807,814,36,0,33,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"914,298","10,716","13,640",14.9,"11,884","8,525",483,"2,913",288,283,12,6,"1,797",527,"11,531",466,307,773,516,"10,242","10,758",488,0,274,11,,,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"926,319","10,782","13,921",15.0,"12,199","8,756",561,"2,824",276,276,13,2,"1,725",532,"11,628",473,303,776,568,"10,284","10,852",520,1,309,7,,,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.7%,99.4%,98.0%,99.3%,97.4%,97.4%,86.1%,103.2%,104.3%,102.5%,92.3%,300.0%,104.2%,99.1%,99.2%,98.5%,101.3%,99.6%,90.8%,99.6%,99.1%,93.8%,0.0%,88.7%,157.1%,,,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,"27,179",304,403,14.8,353,169,23,106,8,10,0,0,75,13,332,7,12,19,11,302,313,17,0,9,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,"23,211",240,322,13.9,260,151,4,97,10,13,0,0,69,5,273,5,4,9,17,247,264,11,0,7,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
南,"37,501",246,318,8.5,262,91,9,111,24,15,0,0,55,17,273,4,4,8,11,254,265,4,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
北,"7,516",71,94,12.5,76,30,6,22,6,1,0,0,11,4,74,3,0,3,1,70,71,6,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,"95,407",861,"1,137",11.9,951,441,42,336,48,39,0,0,210,39,952,19,20,39,40,873,913,38,0,23,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"97,094",883,"1,176",12.1,982,472,42,361,49,38,0,0,230,44,969,27,20,47,53,869,922,41,0,21,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.3%,97.5%,96.7%,98.4%,96.8%,93.4%,100.0%,93.1%,98.0%,102.6%,#DIV/0!,#DIV/0!,91.3%,88.6%,98.2%,70.4%,100.0%,83.0%,75.5%,100.5%,99.0%,92.7%,#DIV/0!,109.5%,100.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"1,009,659","11,577","14,777",14.6,"12,835","8,966",525,"3,249",336,322,12,6,"2,007",566,"12,483",485,327,812,556,"11,115","11,671",526,0,297,12,,,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"1,023,151","11,665","15,097",14.8,"13,181","9,228",603,"3,185",325,314,13,2,"1,955",576,"12,597",500,323,823,621,"11,153","11,774",561,1,330,8,,,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.7%,99.2%,97.9%,99.2%,97.4%,97.2%,87.1%,102.0%,103.4%,102.5%,92.3%,300.0%,102.7%,98.3%,99.1%,97.0%,101.2%,98.7%,89.5%,99.7%,99.1%,93.8%,0.0%,90.0%,150.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,平　成　２　９　年　度　　　　保　護　状　況　そ　の　１　：　人　員　（　１０　月　分　）　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,人　　口,被　保　護,,,,,,介　 　護 　　扶 　　助　　人　　員,,,,,,,,医　　　　療　　　　扶　　　　助　　　　人　　　　員,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,H28.10.1現在,世帯数,実人員,保 護 率,生活扶助,住宅扶助,教育扶助,,介護老人,介護老人,介護療養型,地域密着型介護老人　　福祉施設,,,,,入　　院,,,入 院 外,,医単人員,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,,,
, の推計人口,（含む停止中）,,パーミリ,人    員,人    員,人    員,総  数,福祉施設,保健施設,医療施設,,居宅介護,介護予防,総数　ａ,精  神,その他,計,精  神,その他,計,ａの再掲,人    員,人    員,人    員,,,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"313,668","4,290","5,392",17.2,"4,719","4,103",185,"1,071",76,100,0,0,671,224,"4,604",235,127,362,324,"3,918","4,242",202,0,121,5,,,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,"73,230",725,898,12.3,790,567,37,200,16,25,4,0,104,51,729,27,8,35,3,691,694,27,0,17,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,"31,437",333,390,12.4,343,212,11,94,3,15,1,0,60,15,330,7,11,18,8,304,312,16,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,"27,806",500,666,24.0,553,235,12,179,25,23,0,0,107,24,582,16,23,39,21,522,543,22,0,9,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,"45,651",481,593,13.0,516,320,17,113,17,15,1,1,51,28,505,19,19,38,21,446,467,25,1,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,"78,905",642,822,10.4,690,426,31,208,30,20,0,0,142,16,659,27,23,50,5,604,609,26,0,11,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,"32,809",437,590,18.0,529,333,25,133,14,12,0,2,86,19,549,13,10,23,12,514,526,31,0,19,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,"81,616","1,041","1,300",15.9,"1,136",727,44,365,43,30,0,0,256,36,"1,127",27,27,54,38,"1,035","1,073",27,0,20,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,"32,594",334,414,12.7,347,208,10,88,8,9,1,3,53,14,343,26,10,36,27,280,307,26,0,8,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,"26,993",347,464,17.2,412,205,11,143,14,20,0,0,82,27,423,4,16,20,40,363,403,11,0,10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,"90,888",621,811,8.9,727,412,39,152,19,9,0,0,97,27,680,17,19,36,3,641,644,25,1,13,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,"24,860",114,151,6.1,135,88,9,26,2,2,0,0,18,4,129,8,4,12,1,116,117,8,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,"53,841",822,"1,103",20.5,998,730,52,169,22,6,4,0,89,48,874,27,18,45,6,823,829,40,0,31,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"914,298","10,687","13,594",14.9,"11,895","8,566",483,"2,941",289,286,11,6,"1,816",533,"11,534",453,315,768,509,"10,257","10,766",486,2,270,8,,,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"926,319","10,765","13,879",15.0,"12,224","8,770",561,"2,828",281,273,12,3,"1,730",529,"11,642",484,293,777,556,"10,309","10,865",497,0,307,14,,,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.7%,99.3%,97.9%,99.2%,97.3%,97.7%,86.1%,104.0%,102.8%,104.8%,91.7%,200.0%,105.0%,100.8%,99.1%,93.6%,107.5%,98.8%,91.5%,99.5%,99.1%,97.8%,#DIV/0!,87.9%,57.1%,,,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,"27,179",308,406,14.9,361,175,23,110,8,9,0,0,80,13,325,7,9,16,13,296,309,15,0,9,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,"23,211",239,320,13.8,260,152,4,98,10,14,0,0,69,5,269,5,5,10,17,242,259,10,0,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
