﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2023000401,2023年4月1日現在,5434,美郷町,17603,8260,9343,-52,-31,-21,5,2,3,28,13,15,-23,-11,-12,53,21,32,25,28,82,41,41,29,53,-29,-20,-9,5981,23,22,1
2023000401,2023年4月1日現在,5460,雄勝郡,15483,7654,7829,-22,3,-25,4,3,1,27,11,16,-23,-8,-15,71,49,22,24,47,70,38,32,21,49,1,11,-10,5643,39,23,16
2023000401,2023年4月1日現在,5463,羽後町,12947,6236,6711,-34,-15,-19,4,3,1,25,10,15,-21,-7,-14,44,26,18,20,24,57,34,23,15,42,-13,-8,-5,4495,15,20,-5
2023000401,2023年4月1日現在,5464,東成瀬村,2536,1418,1118,12,18,-6,0,0,0,2,1,1,-2,-1,-1,27,23,4,4,23,13,4,9,6,7,14,19,-5,1148,24,3,21
2023000501,2023年5月1日現在,5000,県計,918507,433917,484590,-304,5,-309,282,146,136,1300,647,653,-1018,-501,-517,2243,1316,927,***,2243,1529,810,719,***,1529,714,506,208,385752,3050,1593,1457
2023000501,2023年5月1日現在,5001,市部計,835804,394862,440942,256,308,-52,268,139,129,1184,587,597,-916,-448,-468,3491,2007,1484,1389,2102,2319,1251,1068,901,1418,1172,756,416,354375,2864,1468,1396
2023000501,2023年5月1日現在,5002,郡部計,82721,39063,43658,-118,-34,-84,14,7,7,116,60,56,-102,-53,-49,239,138,101,98,141,255,119,136,144,111,-16,19,-35,31377,186,125,61
2023000501,2023年5月1日現在,5201,秋田市,301019,142227,158792,762,460,302,123,62,61,341,176,165,-218,-114,-104,1777,1009,768,525,1252,797,435,362,247,550,980,574,406,139038,1520,583,937
2023000501,2023年5月1日現在,5202,能代市,47268,21792,25476,-88,-25,-63,9,5,4,83,38,45,-74,-33,-41,181,117,64,102,79,195,109,86,82,113,-14,8,-22,20984,132,116,16
2023000501,2023年5月1日現在,5203,横手市,81173,38342,42831,-48,-8,-40,21,15,6,123,65,58,-102,-50,-52,249,142,107,106,143,195,100,95,80,115,54,42,12,30847,176,118,58
2023000501,2023年5月1日現在,5204,大館市,66136,31225,34911,46,40,6,26,11,15,102,51,51,-76,-40,-36,246,149,97,118,128,124,69,55,46,78,122,80,42,27865,206,108,98
2023000501,2023年5月1日現在,5206,男鹿市,23230,10976,12254,-63,-31,-32,5,2,3,49,22,27,-44,-20,-24,49,27,22,21,28,68,38,30,38,30,-19,-11,-8,10147,37,51,-14
2023000501,2023年5月1日現在,5207,湯沢市,39567,18952,20615,-109,-66,-43,7,3,4,59,40,19,-52,-37,-15,97,58,39,46,51,154,87,67,50,104,-57,-29,-28,16296,82,50,32
2023000501,2023年5月1日現在,5209,鹿角市,27200,12823,14377,-90,-31,-59,8,3,5,47,19,28,-39,-16,-23,88,52,36,46,42,139,67,72,58,81,-51,-15,-36,10668,68,54,14
2023000501,2023年5月1日現在,5210,由利本荘市,71735,34653,37082,-16,17,-33,22,11,11,95,45,50,-73,-34,-39,261,163,98,119,142,204,112,92,92,112,57,51,6,28510,223,119,104
2023000501,2023年5月1日現在,5211,潟上市,31113,14684,16429,33,12,21,12,6,6,39,19,20,-27,-13,-14,122,67,55,62,60,62,42,20,40,22,60,25,35,12581,84,30,54
2023000501,2023年5月1日現在,5212,大仙市,73989,34669,39320,-13,6,-19,17,11,6,113,46,67,-96,-35,-61,216,108,108,134,82,133,67,66,56,77,83,41,42,28370,174,102,72
2023000501,2023年5月1日現在,5213,北秋田市,28163,13219,14944,-49,-20,-29,8,4,4,60,27,33,-52,-23,-29,105,60,45,67,38,102,57,45,52,50,3,3,0,11391,80,64,16
2023000501,2023年5月1日現在,5214,にかほ市,22252,10709,11543,-64,-22,-42,4,2,2,36,16,20,-32,-14,-18,39,26,13,18,21,71,34,37,23,48,-32,-8,-24,8602,29,32,-3
2023000501,2023年5月1日現在,5215,仙北市,22959,10591,12368,-45,-24,-21,6,4,2,37,23,14,-31,-19,-12,61,29,32,25,36,75,34,41,37,38,-14,-5,-9,9076,53,41,12
2023000501,2023年5月1日現在,5300,鹿角郡,4501,2096,2405,-13,1,-14,1,0,1,8,2,6,-7,-2,-5,16,11,5,10,6,22,8,14,16,6,-6,3,-9,1960,7,23,-16
2023000501,2023年5月1日現在,5303,小坂町,4501,2096,2405,-13,1,-14,1,0,1,8,2,6,-7,-2,-5,16,11,5,10,6,22,8,14,16,6,-6,3,-9,1960,7,23,-16
2023000501,2023年5月1日現在,5320,北秋田郡,1865,895,970,-1,-1,0,0,0,0,5,1,4,-5,-1,-4,7,2,5,4,3,3,2,1,0,3,4,0,4,809,2,0,2
2023000501,2023年5月1日現在,5327,上小阿仁村,1865,895,970,-1,-1,0,0,0,0,5,1,4,-5,-1,-4,7,2,5,4,3,3,2,1,0,3,4,0,4,809,2,0,2
2023000501,2023年5月1日現在,5340,山本郡,22922,10643,12279,-69,-33,-36,3,2,1,40,23,17,-37,-21,-16,32,17,15,17,15,64,29,35,33,31,-32,-12,-20,9246,32,33,-1
2023000501,2023年5月1日現在,5346,藤里町,2655,1260,1395,-3,-1,-2,0,0,0,3,1,2,-3,-1,-2,3,1,2,0,3,3,1,2,1,2,0,0,0,1086,4,3,1
2023000501,2023年5月1日現在,5348,三種町,14188,6531,7657,-44,-22,-22,3,2,1,26,15,11,-23,-13,-10,21,10,11,12,9,42,19,23,24,18,-21,-9,-12,5619,18,17,1
2023000501,2023年5月1日現在,5349,八峰町,6079,2852,3227,-22,-10,-12,0,0,0,11,7,4,-11,-7,-4,8,6,2,5,3,19,9,10,8,11,-11,-3,-8,2541,10,13,-3
2023000501,2023年5月1日現在,5360,南秋田郡,20395,9534,10861,13,18,-5,3,3,0,27,16,11,-24,-13,-11,113,66,47,39,74,76,35,41,46,30,37,31,6,7719,100,43,57
2023000501,2023年5月1日現在,5361,五城目町,7932,3713,4219,-30,-13,-17,1,1,0,11,8,3,-10,-7,-3,17,12,5,9,8,37,18,19,26,11,-20,-6,-14,3264,14,20,-6
2023000501,2023年5月1日現在,5363,八郎潟町,5284,2392,2892,-6,-5,-1,0,0,0,11,7,4,-11,-7,-4,14,6,8,12,2,9,4,5,5,4,5,2,3,2122,9,12,-3
2023000501,2023年5月1日現在,5366,井川町,4305,2011,2294,-11,-3,-8,0,0,0,2,0,2,-2,0,-2,9,5,4,7,2,18,8,10,11,7,-9,-3,-6,1481,6,4,2
2023000501,2023年5月1日現在,5368,大潟村,2874,1418,1456,60,39,21,2,2,0,3,1,2,-1,1,-2,73,43,30,11,62,12,5,7,4,8,61,38,23,852,71,7,64
2023000501,2023年5月1日現在,5420,仙北郡,17569,8245,9324,-34,-15,-19,6,2,4,19,5,14,-13,-3,-10,24,10,14,14,10,45,22,23,26,19,-21,-12,-9,5980,13,14,-1
2023000501,2023年5月1日現在,5434,美郷町,17569,8245,9324,-34,-15,-19,6,2,4,19,5,14,-13,-3,-10,24,10,14,14,10,45,22,23,26,19,-21,-12,-9,5980,13,14,-1
2023000501,2023年5月1日現在,5460,雄勝郡,15469,7650,7819,-14,-4,-10,1,0,1,17,13,4,-16,-13,-3,47,32,15,14,33,45,23,22,23,22,2,9,-7,5663,32,12,20
2023000501,2023年5月1日現在,5463,羽後町,12926,6225,6701,-21,-11,-10,1,0,1,16,12,4,-15,-12,-3,24,15,9,9,15,30,14,16,14,16,-6,1,-7,4497,11,9,2
2023000501,2023年5月1日現在,5464,東成瀬村,2543,1425,1118,7,7,0,0,0,0,1,1,0,-1,-1,0,23,17,6,5,18,15,9,6,9,6,8,8,0,1166,21,3,18
2023000601,2023年6月1日現在,5000,県計,917525,433534,483991,-982,-383,-599,344,171,173,1407,659,748,-1063,-488,-575,905,558,347,***,905,824,453,371,***,824,81,105,-24,385839,1430,1343,87
2023000601,2023年6月1日現在,5001,市部計,834968,394537,440431,-836,-325,-511,316,152,164,1253,583,670,-937,-431,-506,1350,761,589,523,827,1249,655,594,493,756,101,106,-5,354453,1298,1220,78
2023000601,2023年6月1日現在,5002,郡部計,82598,39022,43576,-123,-41,-82,28,19,9,154,76,78,-126,-57,-69,137,80,57,59,78,134,64,70,66,68,3,16,-13,31386,132,123,9
2023000601,2023年6月1日現在,5201,秋田市,300898,142153,158745,-121,-74,-47,135,68,67,364,181,183,-229,-113,-116,538,295,243,179,359,430,256,174,119,311,108,39,69,139078,516,476,40
2023000601,2023年6月1日現在,5202,能代市,47159,21754,25405,-109,-38,-71,14,5,9,93,38,55,-79,-33,-46,60,31,29,25,35,90,36,54,40,50,-30,-5,-25,20957,63,90,-27
2023000601,2023年6月1日現在,5203,横手市,81070,38302,42768,-103,-40,-63,18,11,7,126,63,63,-108,-52,-56,119,65,54,47,72,114,53,61,43,71,5,12,-7,30843,101,105,-4
2023000601,2023年6月1日現在,5204,大館市,66030,31182,34848,-106,-43,-63,17,8,9,113,54,59,-96,-46,-50,88,47,41,41,47,98,44,54,38,60,-10,3,-13,27863,89,91,-2
2023000601,2023年6月1日現在,5206,男鹿市,23169,10954,12215,-61,-22,-39,3,2,1,55,22,33,-52,-20,-32,33,16,17,17,16,42,18,24,29,13,-9,-2,-7,10132,30,45,-15
2023000601,2023年6月1日現在,5207,湯沢市,39496,18929,20567,-71,-23,-48,18,9,9,58,25,33,-40,-16,-24,42,28,14,14,28,73,35,38,36,37,-31,-7,-24,16309,45,32,13
2023000601,2023年6月1日現在,5209,鹿角市,27167,12815,14352,-33,-8,-25,6,2,4,51,19,32,-45,-17,-28,46,27,19,15,31,34,18,16,16,18,12,9,3,10685,50,33,17
2023000601,2023年6月1日現在,5210,由利本荘市,71717,34673,37044,-18,20,-38,42,19,23,110,51,59,-68,-32,-36,168,114,54,51,117,118,62,56,53,65,50,52,-2,28570,167,107,60
2023000601,2023年6月1日現在,5211,潟上市,31118,14691,16427,5,7,-2,19,11,8,34,16,18,-15,-5,-10,61,33,28,42,19,41,21,20,21,20,20,12,8,12577,39,43,-4
2023000601,2023年6月1日現在,5212,大仙市,73910,34622,39288,-79,-47,-32,28,13,15,120,54,66,-92,-41,-51,107,54,53,59,48,94,60,34,41,53,13,-6,19,28382,102,90,12
2023000601,2023年6月1日現在,5213,北秋田市,28095,13197,14898,-68,-22,-46,6,2,4,55,22,33,-49,-20,-29,35,21,14,14,21,54,23,31,32,22,-19,-2,-17,11381,41,51,-10
2023000601,2023年6月1日現在,5214,にかほ市,22223,10698,11525,-29,-11,-18,5,1,4,38,17,21,-33,-16,-17,30,17,13,9,21,26,12,14,7,19,4,5,-1,8607,32,27,5
2023000601,2023年6月1日現在,5215,仙北市,22916,10567,12349,-43,-24,-19,5,1,4,36,21,15,-31,-20,-11,23,13,10,10,13,35,17,18,18,17,-12,-4,-8,9069,23,30,-7
2023000601,2023年6月1日現在,5300,鹿角郡,4501,2103,2398,0,7,-7,3,2,1,13,5,8,-10,-3,-7,18,14,4,5,13,8,4,4,3,5,10,10,0,1967,19,12,7
2023000601,2023年6月1日現在,5303,小坂町,4501,2103,2398,0,7,-7,3,2,1,13,5,8,-10,-3,-7,18,14,4,5,13,8,4,4,3,5,10,10,0,1967,19,12,7
2023000601,2023年6月1日現在,5320,北秋田郡,1858,892,966,-7,-3,-4,0,0,0,8,4,4,-8,-4,-4,3,1,2,1,2,2,0,2,1,1,1,1,0,810,5,4,1
2023000601,2023年6月1日現在,5327,上小阿仁村,1858,892,966,-7,-3,-4,0,0,0,8,4,4,-8,-4,-4,3,1,2,1,2,2,0,2,1,1,1,1,0,810,5,4,1
2023000601,2023年6月1日現在,5340,山本郡,22867,10624,12243,-55,-19,-36,5,4,1,49,22,27,-44,-18,-26,30,15,15,17,13,41,16,25,15,26,-11,-1,-10,9241,37,42,-5
2023000601,2023年6月1日現在,5346,藤里町,2650,1259,1391,-5,-1,-4,1,1,0,3,1,2,-2,0,-2,7,5,2,2,5,10,6,4,4,6,-3,-1,-2,1085,6,7,-1
2023000601,2023年6月1日現在,5348,三種町,14151,6515,7636,-37,-16,-21,3,2,1,35,19,16,-32,-17,-15,15,7,8,12,3,20,6,14,6,14,-5,1,-6,5614,19,24,-5
2023000601,2023年6月1日現在,5349,八峰町,6066,2850,3216,-13,-2,-11,1,1,0,11,2,9,-10,-1,-9,8,3,5,3,5,11,4,7,5,6,-3,-1,-2,2542,12,11,1
2023000601,2023年6月1日現在,5360,南秋田郡,20354,9511,10843,-41,-23,-18,6,4,2,36,22,14,-30,-18,-12,33,16,17,22,11,44,21,23,28,16,-11,-5,-6,7720,32,31,1
2023000601,2023年6月1日現在,5361,五城目町,7916,3700,4216,-16,-13,-3,3,1,2,15,10,5,-12,-9,-3,12,4,8,7,5,16,8,8,11,5,-4,-4,0,3267,13,10,3
2023000601,2023年6月1日現在,5363,八郎潟町,5270,2386,2884,-14,-6,-8,1,1,0,12,8,4,-11,-7,-4,8,5,3,6,2,11,4,7,6,5,-3,1,-4,2117,7,12,-5
2023000601,2023年6月1日現在,5366,井川町,4300,2010,2290,-5,-1,-4,1,1,0,6,3,3,-5,-2,-3,11,6,5,9,2,11,5,6,9,2,0,1,-1,1486,9,4,5
2023000601,2023年6月1日現在,5368,大潟村,2868,1415,1453,-6,-3,-3,1,1,0,3,1,2,-2,0,-2,2,1,1,0,2,6,4,2,2,4,-4,-3,-1,850,3,5,-2
2023000601,2023年6月1日現在,5420,仙北郡,17549,8231,9318,-20,-14,-6,9,5,4,24,14,10,-15,-9,-6,13,4,9,5,8,18,9,9,9,9,-5,-5,0,5975,9,14,-5
2023000601,2023年6月1日現在,5434,美郷町,17549,8231,9318,-20,-14,-6,9,5,4,24,14,10,-15,-9,-6,13,4,9,5,8,18,9,9,9,9,-5,-5,0,5975,9,14,-5
2023000601,2023年6月1日現在,5460,雄勝郡,15469,7661,7808,0,11,-11,5,4,1,24,9,15,-19,-5,-14,40,30,10,9,31,21,14,7,10,11,19,16,3,5673,30,20,10
2023000601,2023年6月1日現在,5463,羽後町,12911,6217,6694,-15,-8,-7,5,4,1,18,7,11,-13,-3,-10,12,5,7,7,5,14,10,4,6,8,-2,-5,3,4485,3,15,-12
2023000601,2023年6月1日現在,5464,東成瀬村,2558,1444,1114,15,19,-4,0,0,0,6,2,4,-6,-2,-4,28,25,3,2,26,7,4,3,4,3,21,21,0,1188,27,5,22
2023000701,2023年7月1日現在,5000,県計,916509,433048,483461,-1016,-486,-530,293,153,140,1253,592,661,-960,-439,-521,757,405,352,***,757,813,452,361,***,813,-56,-47,-9,385717,1210,1332,-122
2023000701,2023年7月1日現在,5001,市部計,834049,394101,439948,-919,-436,-483,277,148,129,1110,524,586,-833,-376,-457,1142,601,541,446,696,1228,661,567,446,782,-86,-60,-26,354319,1103,1237,-134
2023000701,2023年7月1日現在,5002,郡部計,82488,38962,43526,-110,-60,-50,16,5,11,143,68,75,-127,-63,-64,111,58,53,50,61,94,55,39,63,31,17,3,14,31398,107,95,12
2023000701,2023年7月1日現在,5201,秋田市,300602,142049,158553,-296,-104,-192,127,79,48,298,127,171,-171,-48,-123,387,231,156,138,249,512,287,225,122,390,-125,-56,-69,138971,391,498,-107
2023000701,2023年7月1日現在,5202,能代市,47122,21734,25388,-37,-20,-17,17,10,7,71,35,36,-54,-25,-29,82,39,43,27,55,65,34,31,26,39,17,5,12,20963,84,78,6
2023000701,2023年7月1日現在,5203,横手市,80961,38237,42724,-109,-65,-44,21,10,11,107,58,49,-86,-48,-38,99,46,53,32,67,122,63,59,58,64,-23,-17,-6,30834,97,106,-9
2023000701,2023年7月1日現在,5204,大館市,65937,31130,34807,-93,-52,-41,12,6,6,111,54,57,-99,-48,-51,99,49,50,30,69,93,53,40,31,62,6,-4,10,27842,96,117,-21
2023000701,2023年7月1日現在,5206,男鹿市,23117,10928,12189,-52,-26,-26,4,3,1,52,25,27,-48,-22,-26,26,13,13,14,12,30,17,13,18,12,-4,-4,0,10117,25,40,-15
2023000701,2023年7月1日現在,5207,湯沢市,39457,18896,20561,-39,-33,-6,12,5,7,58,30,28,-46,-25,-21,68,29,39,27,41,61,37,24,31,30,7,-8,15,16333,47,23,24
2023000701,2023年7月1日現在,5209,鹿角市,27121,12796,14325,-46,-19,-27,8,2,6,50,23,27,-42,-21,-21,28,16,12,8,20,32,14,18,8,24,-4,2,-6,10674,23,34,-11
2023000701,2023年7月1日現在,5210,由利本荘市,71641,34640,37001,-76,-33,-43,23,11,12,101,42,59,-78,-31,-47,87,42,45,31,56,85,44,41,35,50,2,-2,4,28563,90,97,-7
2023000701,2023年7月1日現在,5211,潟上市,31109,14684,16425,-9,-7,-2,17,6,11,40,19,21,-23,-13,-10,62,32,30,47,15,48,26,22,34,14,14,6,8,12577,44,44,0
2023000701,2023年7月1日現在,5212,大仙市,73853,34594,39259,-57,-28,-29,16,11,5,104,51,53,-88,-40,-48,119,53,66,65,54,88,41,47,46,42,31,12,19,28424,139,97,42
2023000701,2023年7月1日現在,5213,北秋田市,28044,13173,14871,-51,-24,-27,6,3,3,59,29,30,-53,-26,-27,30,17,13,8,22,28,15,13,12,16,2,2,0,11365,26,42,-16
2023000701,2023年7月1日現在,5214,にかほ市,22192,10683,11509,-31,-15,-16,5,1,4,29,15,14,-24,-14,-10,26,18,8,6,20,33,19,14,12,21,-7,-1,-6,8599,22,30,-8
2023000701,2023年7月1日現在,5215,仙北市,22893,10557,12336,-23,-10,-13,9,1,8,30,16,14,-21,-15,-6,29,16,13,13,16,31,11,20,13,18,-2,5,-7,9057,19,31,-12
2023000701,2023年7月1日現在,5300,鹿角郡,4496,2100,2396,-5,-3,-2,1,0,1,4,1,3,-3,-1,-2,3,2,1,0,3,5,4,1,2,3,-2,-2,0,1964,2,5,-3
2023000701,2023年7月1日現在,5303,小坂町,4496,2100,2396,-5,-3,-2,1,0,1,4,1,3,-3,-1,-2,3,2,1,0,3,5,4,1,2,3,-2,-2,0,1964,2,5,-3
2023000701,2023年7月1日現在,5320,北秋田郡,1854,889,965,-4,-3,-1,2,0,2,7,3,4,-5,-3,-2,1,0,1,0,1,0,0,0,0,0,1,0,1,808,1,3,-2
2023000701,2023年7月1日現在,5327,上小阿仁村,1854,889,965,-4,-3,-1,2,0,2,7,3,4,-5,-3,-2,1,0,1,0,1,0,0,0,0,0,1,0,1,808,1,3,-2
2023000701,2023年7月1日現在,5340,山本郡,22831,10599,12232,-36,-25,-11,6,2,4,40,20,20,-34,-18,-16,27,10,17,11,16,29,17,12,22,7,-2,-7,5,9242,36,35,1
2023000701,2023年7月1日現在,5346,藤里町,2646,1257,1389,-4,-2,-2,2,1,1,4,2,2,-2,-1,-1,1,1,0,1,0,3,2,1,3,0,-2,-1,-1,1084,2,3,-1
2023000701,2023年7月1日現在,5348,三種町,14127,6502,7625,-24,-13,-11,4,1,3,28,12,16,-24,-11,-13,18,7,11,7,11,18,9,9,13,5,0,-2,2,5611,22,25,-3
2023000701,2023年7月1日現在,5349,八峰町,6058,2840,3218,-8,-10,2,0,0,0,8,6,2,-8,-6,-2,8,2,6,3,5,8,6,2,6,2,0,-4,4,2547,12,7,5
2023000701,2023年7月1日現在,5360,南秋田郡,20326,9491,10835,-28,-20,-8,1,0,1,35,19,16,-34,-19,-15,25,11,14,15,10,19,12,7,13,6,6,-1,7,7714,19,25,-6
2023000701,2023年7月1日現在,5361,五城目町,7898,3693,4205,-18,-7,-11,0,0,0,20,9,11,-20,-9,-11,9,5,4,7,2,7,3,4,5,2,2,2,0,3260,9,16,-7
2023000701,2023年7月1日現在,5363,八郎潟町,5262,2378,2884,-8,-8,0,0,0,0,9,6,3,-9,-6,-3,7,1,6,3,4,6,3,3,4,2,1,-2,3,2116,5,6,-1
2023000701,2023年7月1日現在,5366,井川町,4298,2007,2291,-2,-3,1,0,0,0,4,2,2,-4,-2,-2,7,4,3,5,2,5,5,0,4,1,2,-1,3,1485,2,3,-1
2023000701,2023年7月1日現在,5368,大潟村,2868,1413,1455,0,-2,2,1,0,1,2,2,0,-1,-2,1,2,1,1,0,2,1,1,0,0,1,1,0,1,853,3,0,3
2023000701,2023年7月1日現在,5420,仙北郡,17516,8214,9302,-33,-17,-16,3,1,2,30,12,18,-27,-11,-16,18,7,11,10,8,24,13,11,15,9,-6,-6,0,5981,22,16,6
2023000701,2023年7月1日現在,5434,美郷町,17516,8214,9302,-33,-17,-16,3,1,2,30,12,18,-27,-11,-16,18,7,11,10,8,24,13,11,15,9,-6,-6,0,5981,22,16,6
2023000701,2023年7月1日現在,5460,雄勝郡,15465,7669,7796,-4,8,-12,3,2,1,27,13,14,-24,-11,-13,37,28,9,14,23,17,9,8,11,6,20,19,1,5689,27,11,16
2023000701,2023年7月1日現在,5463,羽後町,12900,6217,6683,-11,0,-11,3,2,1,24,11,13,-21,-9,-12,25,16,9,13,12,15,7,8,11,4,10,9,1,4491,15,9,6
2023000701,2023年7月1日現在,5464,東成瀬村,2565,1452,1113,7,8,-1,0,0,0,3,2,1,-3,-2,-1,12,12,0,1,11,2,2,0,0,2,10,10,0,1198,12,2,10
2023000801,2023年8月1日現在,5000,県計,915691,432696,482995,-818,-352,-466,302,154,148,1298,618,680,-996,-464,-532,963,535,428,***,963,785,423,362,***,785,178,112,66,385821,1418,1314,104
2023000801,2023年8月1日現在,5001,市部計,833341,393786,439555,-708,-315,-393,280,142,138,1147,555,592,-867,-413,-454,1397,744,653,519,878,1238,646,592,494,744,159,98,61,354409,1273,1183,90
2023000801,2023年8月1日現在,5002,郡部計,82374,38922,43452,-114,-40,-74,22,12,10,151,63,88,-129,-51,-78,149,76,73,64,85,134,65,69,93,41,15,11,4,31412,145,131,14
2023000801,2023年8月1日現在,5201,秋田市,300502,142020,158482,-100,-29,-71,112,61,51,315,152,163,-203,-91,-112,583,325,258,188,395,480,263,217,136,344,103,62,41,139045,555,481,74
2023000801,2023年8月1日現在,5202,能代市,47095,21721,25374,-27,-13,-14,8,4,4,62,27,35,-54,-23,-31,104,59,45,51,53,77,49,28,34,43,27,10,17,20982,85,66,19
2023000801,2023年8月1日現在,5203,横手市,80855,38192,42663,-106,-45,-61,20,8,12,137,61,76,-117,-53,-64,121,52,69,48,73,110,44,66,49,61,11,8,3,30832,105,107,-2
2023000801,2023年8月1日現在,5204,大館市,65874,31092,34782,-63,-38,-25,20,11,9,107,53,54,-87,-42,-45,112,58,54,43,69,88,54,34,30,58,24,4,20,27852,102,92,10
2023000801,2023年8月1日現在,5206,男鹿市,23054,10900,12154,-63,-28,-35,3,1,2,58,30,28,-55,-29,-26,27,17,10,7,20,35,16,19,28,7,-8,1,-9,10104,26,39,-13
2023000801,2023年8月1日現在,5207,湯沢市,39397,18872,20525,-60,-24,-36,10,7,3,61,31,30,-51,-24,-27,41,21,20,16,25,50,21,29,20,30,-9,0,-9,16349,40,24,16
2023000801,2023年8月1日現在,5209,鹿角市,27088,12783,14305,-33,-13,-20,11,3,8,37,16,21,-26,-13,-13,33,21,12,3,30,40,21,19,17,23,-7,0,-7,10669,31,36,-5
2023000801,2023年8月1日現在,5210,由利本荘市,71569,34613,36956,-72,-27,-45,26,14,12,90,47,43,-64,-33,-31,100,53,47,39,61,108,47,61,50,58,-8,6,-14,28567,104,100,4
2023000801,2023年8月1日現在,5211,潟上市,31083,14672,16411,-26,-12,-14,15,6,9,51,28,23,-36,-22,-14,59,30,29,42,17,49,20,29,30,19,10,10,0,12581,40,36,4
2023000801,2023年8月1日現在,5212,大仙市,73808,34564,39244,-45,-30,-15,39,20,19,111,55,56,-72,-35,-37,124,62,62,55,69,97,57,40,42,55,27,5,22,28436,105,93,12
2023000801,2023年8月1日現在,5213,北秋田市,27991,13146,14845,-53,-27,-26,6,4,2,55,29,26,-49,-25,-24,35,18,17,8,27,39,20,19,22,17,-4,-2,-2,11342,28,51,-23
2023000801,2023年8月1日現在,5214,にかほ市,22161,10667,11494,-31,-16,-15,5,2,3,28,13,15,-23,-11,-12,30,16,14,7,23,38,21,17,19,19,-8,-5,-3,8596,24,27,-3
2023000801,2023年8月1日現在,5215,仙北市,22864,10544,12320,-29,-13,-16,5,1,4,35,13,22,-30,-12,-18,28,12,16,12,16,27,13,14,17,10,1,-1,2,9054,28,31,-3
2023000801,2023年8月1日現在,5300,鹿角郡,4484,2100,2384,-12,0,-12,0,0,0,15,6,9,-15,-6,-9,11,7,4,5,6,8,1,7,3,5,3,6,-3,1967,14,11,3
2023000801,2023年8月1日現在,5303,小坂町,4484,2100,2384,-12,0,-12,0,0,0,15,6,9,-15,-6,-9,11,7,4,5,6,8,1,7,3,5,3,6,-3,1967,14,11,3
2023000801,2023年8月1日現在,5320,北秋田郡,1848,888,960,-6,-1,-5,1,1,0,8,3,5,-7,-2,-5,3,2,1,0,3,2,1,1,1,1,1,1,0,806,2,4,-2
2023000801,2023年8月1日現在,5327,上小阿仁村,1848,888,960,-6,-1,-5,1,1,0,8,3,5,-7,-2,-5,3,2,1,0,3,2,1,1,1,1,1,1,0,806,2,4,-2
2023000801,2023年8月1日現在,5340,山本郡,22793,10576,12217,-38,-23,-15,3,1,2,37,13,24,-34,-12,-22,40,12,28,18,22,44,23,21,36,8,-4,-11,7,9240,38,40,-2
2023000801,2023年8月1日現在,5346,藤里町,2645,1254,1391,-1,-3,2,0,0,0,4,1,3,-4,-1,-3,7,1,6,0,7,4,3,1,4,0,3,-2,5,1091,10,3,7
2023000801,2023年8月1日現在,5348,三種町,14101,6489,7612,-26,-13,-13,2,1,1,27,10,17,-25,-9,-16,25,10,15,14,11,26,14,12,21,5,-1,-4,3,5602,21,30,-9
2023000801,2023年8月1日現在,5349,八峰町,6047,2833,3214,-11,-7,-4,1,0,1,6,2,4,-5,-2,-3,8,1,7,4,4,14,6,8,11,3,-6,-5,-1,2547,7,7,0
2023000801,2023年8月1日現在,5360,南秋田郡,20294,9469,10825,-32,-22,-10,6,3,3,37,20,17,-31,-17,-14,34,14,20,23,11,35,19,16,25,10,-1,-5,4,7713,35,36,-1
2023000801,2023年8月1日現在,5361,五城目町,7880,3680,4200,-18,-13,-5,2,1,1,14,7,7,-12,-6,-6,12,4,8,9,3,18,11,7,12,6,-6,-7,1,3257,16,19,-3
2023000801,2023年8月1日現在,5363,八郎潟町,5254,2373,2881,-8,-5,-3,2,1,1,11,8,3,-9,-7,-2,7,4,3,5,2,6,2,4,4,2,1,2,-1,2118,8,6,2
2023000801,2023年8月1日現在,5366,井川町,4294,2005,2289,-4,-2,-2,1,1,0,8,4,4,-7,-3,-4,8,3,5,6,2,5,2,3,5,0,3,1,2,1484,5,6,-1
2023000801,2023年8月1日現在,5368,大潟村,2866,1411,1455,-2,-2,0,1,0,1,4,1,3,-3,-1,-2,7,3,4,3,4,6,4,2,4,2,1,-1,2,854,6,5,1
2023000801,2023年8月1日現在,5420,仙北郡,17494,8213,9281,-22,-1,-21,5,1,4,25,10,15,-20,-9,-11,23,16,7,12,11,25,8,17,17,8,-2,8,-10,5985,21,17,4
2023000801,2023年8月1日現在,5434,美郷町,17494,8213,9281,-22,-1,-21,5,1,4,25,10,15,-20,-9,-11,23,16,7,12,11,25,8,17,17,8,-2,8,-10,5985,21,17,4
